"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","05. KA 100 Senior by Exertech","1073744559","Warm up - Group 2","Practice","2022-03-26 13:50:00 UTC","2022-03-26 14:00:14 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Josh Campbell","1","1","935","KA100 Senior","1","1","","","","0","6","450.639","6","64.739","61.169","52.725","6.6000000000000005","0","Gilbert AZ"
"Aden Rudolph","2","2","979","KA100 Senior","19","19","0.014","","0.014","14.504","6","465.143","5","64.753","61.155","51.081","6.6000000000000005","0","New Caney TX"
"Peyton Phillips","3","3","901","KA100 Senior","2","2","0.031","","0.045","0 Laps","6","450.504","6","64.784","61.126","52.741","6.6000000000000005","0","Austin TX","Redspeed"
"Brayden Robertson","4","4","977","KA100 Senior","4","4","0.072","","0.117","1 Lap","5","388.081","3","64.856","61.058","51.02","5.5","0","McGregor  TX"
"Drew Chappell","5","5","972","KA100 Senior","3","3","0.574","","0.691","4.332","6","454.971","5","65.43","60.523","52.223","6.6000000000000005","0","Coppell TX"
"Josiah Tracy","6","6","941","KA100 Senior","9","9","0.009","","0.700","8.661","6","459.3","3","65.439","60.514","51.731","6.6000000000000005","0","Whitesboro TX"
"JD Lamping","7","7","908","KA100 Senior","6","6","0.034","","0.734","1 Lap","5","395.898","4","65.473","60.483","50.013","5.5","0","Austin TX"
"Ethan Arndt","8","8","949","KA100 Senior","8","8","0.096","","0.830","8.341","6","458.98","3","65.569","60.394","51.767","6.6000000000000005","0","Salado TX"
"Alex Dancho","9","9","930","KA100 Senior","7","7","0.169","","0.999","10.006","6","460.645","6","65.738","60.239","51.58","6.6000000000000005","0","Tony Kart"
"Tyler Stephens","10","10","905","KA100 Senior","10","10","0.033","","1.032","11.23","6","461.869","6","65.771","60.209","51.443","6.6000000000000005","0","Bixby OK"
"Shawn Kozma","11","11","914","KA100 Senior","12","12","0.235","","1.267","13.646","6","464.285","4","66.006","59.995","51.175","6.6000000000000005","0","Richmond TX"
"Taylor Trout","12","12","925","KA100 Senior","5","5","0.114","","1.381","12.213","6","462.852","6","66.12","59.891","51.334","6.6000000000000005","0","San Antonio TX"
"Brooke Berry","13","13","924","KA100 Senior","13","13","0.086","","1.467","3 Laps","3","269.71","3","66.206","59.813","44.047","3.3000000000000003","0","Katy TX"
"Taylor Roddy","14","14","988","KA100 Senior","11","11","0.040","","1.507","16.267","6","466.906","4","66.246","59.777","50.888","6.6000000000000005","0","Portland TX"
"Keno Cadena","15","15","984","KA100 Senior","17","17","0.083","","1.590","1 Lap","5","407.172","3","66.329","59.702","48.628","5.5","0","Katy TX"
"Gabriel Kawer","16","16","904","KA100 Senior","16","16","0.183","","1.773","1 Lap","5","407.367","3","66.512","59.538","48.605","5.5","0","Ft. Lauderdale FL"
"Connor Casey","17","17","959","KA100 Senior","14","14","0.129","","1.902","1 Lap","5","407.68","3","66.641","59.423","48.568","5.5","0","Jones OK"
"Brett Revetta","18","18","989","KA100 Senior","15","15","0.264","","2.166","1 Lap","5","407.958","3","66.905","59.188","48.534","5.5","0","El Cajon CA"
"Noah Murphy","19","19","947","KA100 Senior","22","22","0.120","","2.286","1 Lap","5","414.729","3","67.025","59.082","47.742","5.5","0","Austin TX"
"Bryce Frank","20","20","917","KA100 Senior","21","21","0.056","","2.342","1 Lap","5","413.945","5","67.081","59.033","47.832","5.5","0","Richmond TX"
"Kaitlyn Zahorski","21","21","931","KA100 Senior","20","20","0.283","","2.625","1 Lap","5","415.865","3","67.364","58.785","47.612","5.5","0","San Antonio TX"
"Ian Howell","22","22","934","KA100 Senior","18","18","0.173","","2.798","1 Lap","5","415.697","5","67.537","58.635","47.631","5.5","0","Plano TX"
"Peyton McDonough","23","23","932","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA"
