"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484046","06. Mini Swift by Alan Rudolph Racing Academy","1073744480","Warm up","Practice","2022-03-27 13:48:00 UTC","2022-03-27 13:55:08 UTC","FINAL","3","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Carson Weinberg","1","1","187","Mini Swift","16","16","","","","0","3","292.113","3","68.665","57.671","40.669","3.3","0","Carrolton GA","CRG Kart"
"Derek Wargo","2","2","178","Mini Swift","18","18","0.009","","0.009","3.007","3","295.12","2","68.674","57.664","40.255","3.3","0","Metairie LA","Kart Republic"
"Keelan Harvick","3","3","162","Mini Swift","17","17","0.050","","0.059","0.173","3","292.286","3","68.724","57.622","40.645","3.3","0","Harrisburg NC","Nitro Kart"
"Vivek Kanthan","4","4","105","Mini Swift","25","25","0.076","","0.135","5.512","3","297.625","2","68.8","57.558","39.916","3.3","0","Westport CT","Parolin Kart"
"Tyler Roberts","5","5","199","Mini Swift","22","22","0.036","","0.171","5.136","3","297.249","2","68.836","57.528","39.966","3.3","0","Leander TX","Parolin Kart"
"Tyrone Kemper Jr.","6","6","141","Mini Swift","23","23","0.024","","0.195","5.708","3","297.821","3","68.86","57.508","39.89","3.3","0","New Orleans LA","Kart Republic"
"Jack Iliffe","7","7","144","Mini Swift","1","1","0.042","","0.237","0 Laps","3","279.937","3","68.902","57.473","42.438","3.3","0","Austin TX","Parolin Kart"
"Tristan Murphy","8","8","111","Mini Swift","9","9","0.150","","0.387","0 Laps","3","286.426","2","69.052","57.348","41.477","3.3","0","College Grove TN","Nitro Kart"
"Kai Johnson","9","9","157","Mini Swift","20","20","0.110","","0.497","4.914","3","297.027","2","69.162","57.257","39.996","3.3","0","Energy"
"Gage Bailey","10","10","169","Mini Swift","4","4","0.054","","0.551","0 Laps","3","285.299","2","69.216","57.212","41.641","3.3","0","Spring Branch TX","Benik Kart"
"Alessandro Truchot","11","11","117","Mini Swift","26","26","0.074","","0.625","8.709","3","300.822","3","69.29","57.151","39.492","3.3","0","Miami Beach FL","Parolin Kart"
"Lucas Palacio","12","12","125","Mini Swift","19","19","0.047","","0.672","5.262","3","297.375","2","69.337","57.112","39.95","3.3","0","Vienna VA","Kart Republic"
"Carson Barry","13","13","110","Mini Swift","3","3","0.280","","0.952","0 Laps","3","285.848","2","69.617","56.883","41.561","3.3","0","Colleyville TX","Redspeed"
"Bobby Klein","14","14","146","Mini Swift","5","5","0.057","","1.009","0 Laps","3","286.205","2","69.674","56.836","41.509","3.3","0","BirelART"
"Phaethon Saradpon","15","15","185","Mini Swift","24","24","0.157","","1.166","8.571","3","300.684","3","69.831","56.708","39.51","3.3","0","Relay MD","Kart Republic"
"David Ybarra","16","16","106","Mini Swift","10","10","0.114","","1.280","0 Laps","3","289.796","2","69.945","56.616","40.994","3.3","0","Lewisville TX","Redspeed"
"Devin Walz","17","17","131","Mini Swift","21","21","0.110","","1.390","8.64","3","300.753","3","70.055","56.527","39.501","3.3","0","Meridian ID","BirelART"
"Josey Chambers","18","18","145","Mini Swift","15","15","0.021","","1.411","1.37","3","293.483","3","70.076","56.51","40.479","3.3","0","Rosharon TX","Nitro Kart"
"Beckham Toupikov","19","19","101","Mini Swift","11","11","0.141","","1.552","0 Laps","3","291.39","3","70.217","56.397","40.77","3.3","0","Benik Kart"
"Emmett Eddolls","20","20","116","Mini Swift","7","7","0.034","","1.586","0 Laps","3","287.456","3","70.251","56.369","41.328","3.3","0","Fort Worth TX","BirelART"
"Juan Jose Paramo","21","21","140","Mini Swift","2","2","0.079","","1.665","0 Laps","3","287.417","3","70.33","56.306","41.334","3.3","0","Parolin Kart"
"Edward Kennedy","22","22","188","Mini Swift","8","8","0.093","","1.758","0 Laps","3","289.649","3","70.423","56.232","41.015","3.3","0","Kart Republic"
"Pato Cadena","23","23","183","Mini Swift","12","12","1.112","","2.870","4.987","3","297.1","3","71.535","55.358","39.987","3.3","0","Katy TX"
"Matthew Dukette","24","24","198","Mini Swift","13","13","0.300","","3.170","5.623","3","297.736","2","71.835","55.126","39.901","3.3","0","Keller TX","Nitro Kart"
"Mason Barry","25","25","122","Mini Swift","6","6","0.145","","3.315","23.91","2","316.023","1","71.98","55.015","25.061","2.2","0","Colleyville TX","Redspeed"
"Robert Arana","26","26","153","Mini Swift","14","14","0.237","","3.552","5.427","3","297.54","2","72.217","54.835","39.927","3.3","0","San Antonio TX","BirelART"
"Hailey Stouffer","27","27","120","Mini Swift","27","27","3.239","","6.791","44.216","3","336.329","3","75.456","52.481","35.323","3.3","0","Dallas TX","Exprit"
"Max Cristea","28","28","139","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Buford GA","BirelART"
"Davis Henry","29","29","149","Mini Swift","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wichita KS","BirelART"
