"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","03. KA 100 Master by Kart Racing Solutions","1073744514","Heat 1","Race","2022-03-26 18:30:00 UTC","2022-03-26 18:39:43 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Miguel Mier","1","1","1","KA100 Master","2","2","","","","0","10","678.119","6","67.299","58.842","58.397","11.0","0","Frisco TX","Exprit"
"James Lundberg","2","2","230","KA100 Master","1","1","0.901","","0.901","0.901","10","679.02","9","67.24","58.894","58.319","11.0","0","Austin TX","BirelART"
"Dex Naquin","3","3","225","KA100 Master","5","5","0.865","","1.766","1.766","10","679.885","5","67.02","59.087","58.245","11.0","0","Houma LA","Kosmic Kart"
"Morgan LeBaron","4","4","215","KA100 Master","3","3","2.096","","3.862","3.862","10","681.981","7","67.413","58.742","58.066","11.0","0","Katy TX","BirelART"
"DJ Ortiz","5","5","217","KA100 Master","8","8","1.989","","5.851","5.851","10","683.97","4","67.099","59.017","57.897","11.0","0","Plano TX","Tony Kart"
"Vicent Climent","6","6","203","KA100 Master","10","10","1.729","","7.580","7.58","10","685.699","8","67.488","58.677","57.751","11.0","0","The Colony TX","Exprit"
"Shane Burkett","7","7","224","KA100 Master","9","9","3.116","","10.696","10.696","10","688.815","5","67.895","58.325","57.49","11.0","0","Gonzales LA","Exprit"
"Kyle Walther","8","8","210","KA100 Master","6","6","0.871","","11.567","11.567","10","689.686","2","67.751","58.449","57.417","11.0","0","Oklahoma City OK","Tony Kart"
"Robby Mott","9","9","205","KA100 Master","17","17","0.104","","11.671","11.671","10","689.79","10","67.612","58.569","57.409","11.0","0","Victoria TX","Tony Kart"
"John Towne","10","10","234","KA100 Master","11","11","7.063","","18.734","18.734","10","696.853","3","68.409","57.887","56.827","11.0","0","Denton TX","TB Kart"
"Casey Brown","11","11","295","KA100 Master","13","13","0.106","","18.840","18.84","10","696.959","4","68.575","57.747","56.818","11.0","0","Allen TX","Exprit"
"Neil Faulkner","12","12","254","KA100 Master","12","12","4.683","","23.523","23.523","10","701.642","4","68.889","57.484","56.439","11.0","0","Katy TX","CompKart"
"Anthony Harwin","13","13","240","KA100 Master","15","15","5.663","","29.186","29.186","10","707.305","4","69.122","57.29","55.987","11.0","0","Lafayette LA","Exprit"
"Ryan Lynch","14","14","239","KA100 Master","14","14","18.854","","48.040","48.04","10","726.159","9","69.483","56.992","54.534","11.0","0","New Boston TX","BirelART"
"Matt Berendt","15","15","299","KA100 Master","4","4","8 Laps","","DNF","8 Laps","2","140.681","2","67.908","58.314","56.298","2.2","0","Austin TX","BirelART"
"Doug Foxworth","16","16","233","KA100 Master","7","7","1.257","","DNF","8 Laps","2","141.938","2","68.112","58.14","55.799","2.2","0","Castroville TX","CompKart"
"Tam Nguyen","17","17","246","KA100 Master","16","16","9.336","","DNF","8 Laps","2","151.274","2","72.525","54.602","52.355","2.2","0","Wylie TX","CRG Kart"
"Daryn Dean","18","18","271","KA100 Master","18","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
