"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484048","05. KA 100 Senior by Exertech","1073744560","Qualifying - Group 2","Qualifying","2022-03-26 16:20:00 UTC","2022-03-26 16:29:25 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Josh Campbell","1","1","935","KA100 Senior","4","4","","","","0","6","458.99","2","64.582","61.317","51.766","6.6000000000000005","0","Gilbert AZ"
"Brayden Robertson","2","2","977","KA100 Senior","3","3","0.248","","0.248","0.073","6","459.063","3","64.83","61.083","51.758","6.6000000000000005","0","McGregor  TX"
"Peyton Phillips","3","3","901","KA100 Senior","2","2","0.006","","0.254","0 Laps","6","457.473","4","64.836","61.077","51.937","6.6000000000000005","0","Austin TX","Redspeed"
"Aden Rudolph","4","4","979","KA100 Senior","1","1","0.080","","0.334","0 Laps","6","457.382","3","64.916","61.002","51.948","6.6000000000000005","0","New Caney TX"
"Drew Chappell","5","5","972","KA100 Senior","8","8","0.118","","0.452","4.525","6","463.515","3","65.034","60.891","51.26","6.6000000000000005","0","Coppell TX"
"Josiah Tracy","6","6","941","KA100 Senior","10","10","0.152","","0.604","4.893","6","463.883","3","65.186","60.749","51.22","6.6000000000000005","0","Whitesboro TX"
"Brooke Berry","7","7","924","KA100 Senior","12","12","0.020","","0.624","6.108","6","465.098","5","65.206","60.731","51.086","6.6000000000000005","0","Katy TX"
"Ethan Arndt","8","8","949","KA100 Senior","6","6","0.039","","0.663","4.968","6","463.958","5","65.245","60.694","51.212","6.6000000000000005","0","Salado TX"
"Peyton McDonough","9","9","932","KA100 Senior","21","21","0.008","","0.671","21.739","6","480.729","3","65.253","60.687","49.425","6.6000000000000005","0","Hahnville LA"
"JD Lamping","10","10","908","KA100 Senior","7","7","0.068","","0.739","5.797","6","464.787","5","65.321","60.624","51.12","6.6000000000000005","0","Austin TX"
"Keno Cadena","11","11","984","KA100 Senior","13","13","0.031","","0.770","15.181","6","474.171","2","65.352","60.595","50.109","6.6000000000000005","0","Katy TX"
"Tyler Stephens","12","12","905","KA100 Senior","9","9","0.037","","0.807","5.684","6","464.674","4","65.389","60.561","51.133","6.6000000000000005","0","Bixby OK"
"Taylor Roddy","13","13","988","KA100 Senior","14","14","0.663","","1.470","14.36","6","473.35","1","66.052","59.953","50.195","6.6000000000000005","0","Portland TX"
"Alex Dancho","14","14","930","KA100 Senior","5","5","0.034","","1.504","3 Laps","3","274.007","3","66.086","59.922","43.357","3.3000000000000003","0","Tony Kart"
"Taylor Trout","15","15","925","KA100 Senior","11","11","0.161","","1.665","11.952","6","470.942","2","66.247","59.776","50.452","6.6000000000000005","0","San Antonio TX"
"Connor Casey","16","16","959","KA100 Senior","18","18","0.003","","1.668","17.592","6","476.582","3","66.25","59.774","49.855","6.6000000000000005","0","Jones OK"
"Ian Howell","17","17","934","KA100 Senior","17","17","0.178","","1.846","18.797","6","477.787","4","66.428","59.613","49.729","6.6000000000000005","0","Plano TX"
"Bryce Frank","18","18","917","KA100 Senior","15","15","0.113","","1.959","17.088","6","476.078","5","66.541","59.512","49.908","6.6000000000000005","0","Richmond TX"
"Noah Murphy","19","19","947","KA100 Senior","19","19","0.056","","2.015","19.199","6","478.189","5","66.597","59.462","49.687","6.6000000000000005","0","Austin TX"
"Gabriel Kawer","20","20","904","KA100 Senior","16","16","0.033","","2.048","17.945","6","476.935","4","66.63","59.433","49.818","6.6000000000000005","0","Ft. Lauderdale FL"
"Kaitlyn Zahorski","21","21","931","KA100 Senior","20","20","1.076","","3.124","26.546","6","485.536","4","67.706","58.488","48.936","6.6000000000000005","0","San Antonio TX"
"Shawn Kozma","22","22","914","KA100 Senior","0","","","","","6 Laps","0","74.167","0","0.0","0.0","0.0","0.0","0","Richmond TX"
