"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","10. KA 100 Junior by 4T Concrete Pumping","1073744508","Heat 1","Race","2022-03-26 20:30:00 UTC","2022-03-26 20:49:34 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","824","KA100 Junior","1","1","","","","0","10","661.803","5","65.451","60.503","59.837","11.0","0","Kosmic Kart"
"Max Taylor","2","2","833","KA100 Junior","5","5","0.180","","0.180","0.18","10","661.983","5","65.477","60.479","59.82","11.0","0","Exprit"
"Caleb Gafrarar","3","3","800","KA100 Junior","3","3","0.039","","0.219","0.219","10","662.022","4","65.488","60.469","59.817","11.0","0","Midland NC","Kosmic Kart"
"Oscar Iliffe","4","4","807","KA100 Junior","8","8","1.359","","1.578","1.578","10","663.381","8","65.192","60.744","59.694","11.0","0","Austin TX","Tony Kart"
"Cooper Shipman","5","5","814","KA100 Junior","2","2","0.222","","1.800","1.8","10","663.603","3","65.648","60.322","59.674","11.0","0","Austin TX","Tony Kart"
"Helio Meza","6","6","827","KA100 Junior","6","6","0.044","","1.844","1.844","10","663.647","7","65.212","60.725","59.67","11.0","0","Spring TX","Tony Kart"
"Landon Skinner","7","7","817","KA100 Junior","11","11","0.942","","2.786","2.786","10","664.589","8","65.534","60.427","59.586","11.0","0","Scurry TX","Redspeed"
"Diego Guiot","8","8","848","KA100 Junior","9","9","0.714","","3.500","3.5","10","665.303","5","65.671","60.301","59.522","11.0","0","Shenandoah TX","Tony Kart"
"Ivanna Richards","9","9","810","KA100 Junior","7","7","0.561","","4.061","4.061","10","665.864","7","65.756","60.223","59.472","11.0","0","Tony Kart"
"Valentino Garbarino","10","10","804","KA100 Junior","4","4","0.484","","4.545","4.545","10","666.348","7","65.634","60.335","59.428","11.0","0","Martinez CA","Tony Kart"
"Camryn Reed","11","11","809","KA100 Junior","13","13","0.286","","4.831","4.831","10","666.634","10","65.793","60.189","59.403","11.0","0","Youngsville LA","Kosmic Kart"
"Ragan Saville","12","12","819","KA100 Junior","12","12","3.225","","8.056","8.056","10","669.859","4","65.98","60.018","59.117","11.0","0","Conroe TX","BirelART"
"Beckett Friesen","13","13","826","KA100 Junior","14","14","0.140","","8.196","8.196","10","669.999","5","65.962","60.035","59.105","11.0","0","Omaha NE","BirelART"
"Graham Trammell","14","14","866","KA100 Junior","18","18","3.022","","11.218","11.218","10","673.021","5","66.088","59.92","58.839","11.0","0","Fort Worth TX","Kosmic Kart"
"Joey Friend","15","15","803","KA100 Junior","16","16","0.480","","11.698","11.698","10","673.501","5","66.291","59.737","58.797","11.0","0","Burleson TX","Tony Kart"
"Brayden Domingue","16","16","858","KA100 Junior","27","27","0.068","","11.766","11.766","10","673.569","10","66.127","59.885","58.791","11.0","0","Duson LA","Redspeed"
"Santiago Duran","17","17","874","KA100 Junior","15","15","0.229","","11.995","11.995","10","673.798","6","65.731","60.246","58.771","11.0","0","League City TX","Tony Kart"
"Ashlyn Speed","18","18","832","KA100 Junior","17","17","1.336","","13.331","13.331","10","675.134","5","66.422","59.619","58.655","11.0","0","Mansfield TX","Exprit"
"Davin Roberts","19","19","805","KA100 Junior","19","19","0.099","","13.430","13.43","10","675.233","6","66.207","59.812","58.646","11.0","0","Walker LA","Kosmic Kart"
"Jenson Harrell","20","20","811","KA100 Junior","20","20","0.424","","13.854","13.854","10","675.657","6","66.223","59.798","58.61","11.0","0","Owasso OK","Redspeed"
"Sebastian Trejo","21","21","813","KA100 Junior","21","21","0.280","","14.134","14.134","10","675.937","8","66.343","59.69","58.585","11.0","0","Redspeed"
"Davis Cunningham","22","22","825","KA100 Junior","10","10","3.984","","18.118","18.118","10","679.921","7","66.0","60.0","58.242","11.0","0","Richmond TX","Tony Kart"
"Sawyer Roussel","23","23","806","KA100 Junior","23","23","0.255","","18.373","18.373","10","680.176","4","66.58","59.477","58.22","11.0","0","New Orleans LA","Tony Kart"
"Naomi Garcia","24","24","868","KA100 Junior","24","24","11.618","","29.991","29.991","10","691.794","8","67.773","58.43","57.242","11.0","0","Tony Kart"
"Alfred Alvarez del Castillo","25","25","822","KA100 Junior","25","25","0.157","","30.148","30.148","10","691.951","5","67.929","58.296","57.229","11.0","0","Fort Worth TX","Tony Kart"
"Alex Pope","26","26","829","KA100 Junior","26","26","1.582","","31.730","31.73","10","693.533","6","68.17","58.09","57.099","11.0","0","Krum TX","Exprit"
"Joey Domme","27","27","812","KA100 Junior","22","22","2.504","","34.234","34.234","10","696.037","10","67.032","59.076","56.894","11.0","0","Austin TX","Redspeed"
"Preston Piecko","28","28","899","KA100 Junior","28","28","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
