"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","04. Micro Swift by Houston Freightliner / Western Star","1073744519","Qualifying","Qualifying","2022-03-26 16:00:00 UTC","2022-03-26 16:07:31 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Sawyer Chambers","1","1","25","Micro Swift","4","4","","","","0","5","428.423","3","70.2","56.41","46.216","5.5","0","Rosharon TX","Nitro Kart"
"Paxton Dyson","2","2","22","Micro Swift","3","3","0.067","","0.067","0 Laps","5","428.006","3","70.267","56.356","46.261","5.5","0","New Braunfels TX","FA Kart"
"Aston Wyatt","3","3","21","Micro Swift","2","2","0.191","","0.258","0 Laps","5","427.836","3","70.458","56.204","46.279","5.5","0","Huntsville TX","BirelART"
"Drew Walz","4","4","19","Micro Swift","1","1","0.117","","0.375","0.418","5","428.841","2","70.575","56.111","46.171","5.5","0","Meridian ID","BirelART"
"Royce Vega","5","5","33","Micro Swift","20","20","0.091","","0.466","47.709","5","476.132","4","70.666","56.038","41.585","5.5","0","Rockwall TX","Benik Kart"
"Alexander Procuna","6","6","66","Micro Swift","21","21","0.016","","0.482","47.71","5","476.133","4","70.682","56.026","41.585","5.5","0","Aventura FL","Parolin Kart"
"Nicolas Orbezo","7","7","58","Micro Swift","6","6","0.294","","0.776","7.157","5","435.58","4","70.976","55.794","45.457","5.5","0","San Antonio TX","Tony Kart"
"Antonio Pizzonia Neto","8","8","23","Micro Swift","7","7","0.050","","0.826","8.548","5","436.971","4","71.026","55.754","45.312","5.5","0","BirelART"
"Matthew Cagle","9","9","48","Micro Swift","14","14","0.143","","0.969","21.11","5","449.533","5","71.169","55.642","44.046","5.5","0","Escondido CA","Tony Kart"
"Asher Ludwig","10","10","28","Micro Swift","22","22","0.015","","0.984","49.999","5","478.422","4","71.184","55.63","41.386","5.5","0","North Richland Hills TX","Exprit"
"Colton Schniegenberg","11","11","17","Micro Swift","9","9","0.299","","1.283","10.828","5","439.251","2","71.483","55.398","45.077","5.5","0","Colleyville TX","Redspeed"
"Emerson Laine","12","12","50","Micro Swift","10","10","0.027","","1.310","18.796","5","447.219","2","71.51","55.377","44.274","5.5","0","Colleyville TX","BirelART"
"Alex Chandler","13","13","26","Micro Swift","5","5","0.048","","1.358","7.589","5","436.012","3","71.558","55.34","45.412","5.5","0","Houston TX","Tony Kart"
"Pasha Ali","14","14","42","Micro Swift","8","8","0.207","","1.565","11.837","5","440.26","2","71.765","55.18","44.973","5.5","0","Trophy Club TX","Parolin Kart"
"Kade Kaspar","15","15","55","Micro Swift","13","13","0.380","","1.945","17.83","5","446.253","5","72.145","54.889","44.369","5.5","0","New Braunfels TX","Tony Kart"
"Tanner Barsch","16","16","51","Micro Swift","12","12","0.188","","2.133","17.124","5","445.547","3","72.333","54.747","44.44","5.5","0","Godley TX","BirelART"
"Patricio Medina","17","17","12","Micro Swift","11","11","0.135","","2.268","18.471","5","446.894","3","72.468","54.645","44.306","5.5","0","San Antonio TX","Tony Kart"
"Bristol Borneman","18","18","65","Micro Swift","16","16","0.990","","3.258","36.136","5","464.559","5","73.458","53.908","42.621","5.5","0","Ramona CA","Tony Kart"
"Liam Nachawati","19","19","80","Micro Swift","15","15","0.086","","3.344","36.845","5","465.268","5","73.544","53.845","42.556","5.5","0","Dallas TX","BirelART"
"Byron Borneman","20","20","56","Micro Swift","17","17","1.087","","4.431","42.735","5","471.158","5","74.631","53.061","42.024","5.5","0","Ramona CA","Tony Kart"
"Oskar Guss-Wunderle","21","21","39","Micro Swift","19","19","2.818","","7.249","1:03.784","5","492.207","5","77.449","51.13","40.227","5.5","0","Katy TX","BirelART"
"Amelia Guss-Wunderle","22","22","44","Micro Swift","18","18","0.297","","7.546","1:04.579","5","493.002","4","77.746","50.935","40.162","5.5","0","Katy TX","BirelART"
