"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","01. 206 Cadet by Ferris Mowers","1073744537","Practice 4","Practice","2022-03-25 19:10:00 UTC","2022-03-25 19:20:14 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brayden Westfall","1","1","248","206 Cadet","1","1","","","","0","5","441.208","4","72.566","54.571","44.877","5.5","0","Van Alstyne TX","Kart Republic"
"Jaxon Young","2","2","270","206 Cadet","16","16","0.071","","0.071","29.985","5","471.193","5","72.637","54.518","42.021","5.5","0","Spring TX","Kart Republic"
"Derek Wargo","3","3","2","206 Cadet","15","15","0.177","","0.248","29.752","5","470.96","5","72.814","54.385","42.042","5.5","0","Metairie LA","Kart Republic"
"Keelan Harvick","4","4","262","206 Cadet","6","6","0.398","","0.646","7.803","5","449.011","3","73.212","54.089","44.097","5.5","0","Harrisburg NC","Nitro Kart"
"Lucas Palacio","5","5","225","206 Cadet","7","7","0.046","","0.692","2 Laps","3","301.122","3","73.258","54.056","39.452","3.3","0","Vienna VA","Kart Republic"
"Tyrone Kemper Jr.","6","6","241","206 Cadet","8","8","0.176","","0.868","10.794","5","452.002","4","73.434","53.926","43.805","5.5","0","New Orleans LA","Kart Republic"
"Paxton Dyson","7","7","222","206 Cadet","17","17","0.180","","1.048","33.71","5","474.918","3","73.614","53.794","41.691","5.5","0","New Braunfels TX","FA Kart"
"Chris Tracey","8","8","224","206 Cadet","5","5","0.182","","1.230","9.679","5","450.887","5","73.796","53.661","43.913","5.5","0","Arlington TX","BirelART"
"Robert Arana","9","9","253","206 Cadet","2","2","0.033","","1.263","7.667","5","448.875","5","73.829","53.637","44.11","5.5","0","San Antonio TX","BirelART"
"Thomas Smith","10","10","209","206 Cadet","4","4","0.076","","1.339","11.171","5","452.379","4","73.905","53.582","43.769","5.5","0","Sherman TX","Nitro Kart"
"Aston Wyatt","11","11","221","206 Cadet","3","3","0.001","","1.340","11.062","5","452.27","2","73.906","53.582","43.779","5.5","0","Huntsville TX","BirelART"
"Davis Henry","12","12","214","206 Cadet","14","14","0.912","","2.252","23.342","5","464.55","3","74.818","52.928","42.622","5.5","0","Wichita KS","VLR"
"Triston Young","13","13","223","206 Cadet","13","13","1.345","","3.597","29.671","5","470.879","3","76.163","51.994","42.049","5.5","0","Krum TX","Parolin Kart"
"Eva Blehm","14","14","207","206 Cadet","9","9","0.064","","3.661","34.413","5","475.621","5","76.227","51.95","41.63","5.5","0","Rosharon TX","Nitro Kart"
"Kaden Leehans","15","15","200","206 Cadet","10","10","0.571","","4.232","38.889","5","480.097","2","76.798","51.564","41.242","5.5","0","Metairie LA"
"Simon Kline","16","16","204","206 Cadet","11","11","1.143","","5.375","38.835","5","480.043","1","77.941","50.808","41.246","5.5","0","Edmond OK","CompKart"
"Noah Gibson","17","17","205","206 Cadet","12","12","0.837","","6.212","42.848","5","484.056","2","78.778","50.268","40.904","5.5","0","Murphy TX","Tony Kart"
