"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484054","02. X30 Junior / Senior / Masters","1073744528","Heat 2","Race","2022-03-27 14:43:00 UTC","2022-03-27 14:53:21 UTC","FINAL","10","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Pauly Massimino","1","1","309","X30 Senior","1","1","","","","0","10","629.475","4","62.358","63.504","62.91","11.0","0","Indian Trail NC","Kosmic Kart"
"Jason Leung","2","2","384","X30 Senior","2","2","0.928","","0.928","0.928","10","630.403","5","62.364","63.498","62.817","11.0","0","Richmond BC","Kosmic Kart"
"Hannah Greenemeier","3","3","308","X30 Senior","5","5","0.083","","1.011","1.011","10","630.486","5","62.372","63.49","62.809","11.0","0","Parker CO","Kosmic Kart"
"Frankie Mossman","4","4","377","X30 Senior","6","6","0.172","","1.183","1.183","10","630.658","5","62.338","63.525","62.792","11.0","0","La Verne CA","Tony Kart"
"Cameron Weinberg","5","5","379","X30 Senior","3","3","1.310","","2.493","2.493","10","631.968","9","62.412","63.449","62.661","11.0","0","Carrollton GA","CRG Kart"
"Dante Yu","6","6","344","X30 Senior","4","4","0.255","","2.748","2.748","10","632.223","8","62.307","63.556","62.636","11.0","0","Temple City CA","Tony Kart"
"Dalton Hannibal Hanes","7","7","307","X30 Senior","7","7","2.512","","5.260","5.26","10","634.735","4","62.628","63.231","62.388","11.0","0","Greensboro NC","Tony Kart"
"Ryan Vincent","8","8","332","X30 Senior","8","8","2.088","","7.348","7.348","10","636.823","6","62.357","63.505","62.184","11.0","0","San Diego CA","EOS"
"Nathaniel Cicero","9","9","382","X30 Senior","11","11","0.660","","8.008","8.008","10","637.483","5","62.434","63.427","62.119","11.0","0","Pound Ridge NY","Kosmic Kart"
"Marjin Kremers","10","10","317","X30 Senior","12","12","0.152","","8.160","8.16","10","637.635","5","62.369","63.493","62.104","11.0","0","BirelART"
"Laurent Legault","11","11","328","X30 Senior","9","9","0.002","","8.162","8.162","10","637.637","5","62.723","63.135","62.104","11.0","0","Kosmic Kart"
"Caleb Gafrarar","12","1","704","X30 Junior","14","2","6.466","","14.628","0","10","644.103","3","63.505","62.357","61.481","11.0","0","Midland NC","Kosmic Kart"
"Helio Meza","13","2","727","X30 Junior","17","5","2.227","","16.855","2.227","10","646.33","10","63.562","62.301","61.269","11.0","0","Spring TX","Tony Kart"
"Brayden Domingue","14","3","758","X30 Junior","13","1","0.092","","16.947","2.319","10","646.422","6","63.162","62.696","61.26","11.0","0","Duson LA","Redspeed"
"Mike Rolison","15","1","525","X30 Masters","19","1","0.176","","17.123","0","10","646.598","8","63.418","62.443","61.244","11.0","0","Wilsonville OR","Kosmic Kart"
"Max Taylor","16","4","733","X30 Junior","16","4","1.585","","18.708","4.08","10","648.183","10","63.829","62.041","61.094","11.0","0","Exprit"
"Ernesto Rivera","17","5","724","X30 Junior","20","7","1.749","","20.457","5.829","10","649.932","6","63.833","62.037","60.929","11.0","0","Kosmic Kart"
"Cooper Shipman","18","6","714","X30 Junior","18","6","0.976","","21.433","6.805","10","650.908","8","63.998","61.877","60.838","11.0","0","Austin TX","FA Kart"
"Camryn Reed","19","7","709","X30 Junior","24","9","5.770","","27.203","12.575","10","656.678","3","64.613","61.288","60.304","11.0","0","Youngsville LA","Kosmic Kart"
"Zachary Mabry","20","12","373","X30 Senior","23","14","1.003","","28.206","28.206","10","657.681","6","64.603","61.297","60.212","11.0","0","Magnolia TX","Exprit"
"Gavin Whitt","21","8","705","X30 Junior","21","8","0.859","","29.065","14.437","10","658.54","5","64.669","61.235","60.133","11.0","0","Littleton CO","Kosmic Kart"
"Brandon Carr","22","9","730","X30 Junior","15","3","20.955","","50.020","35.392","10","679.495","6","64.137","61.743","58.279","11.0","0","Benik Kart"
"Ryan Norberg","23","13","303","X30 Senior","10","10","9 Laps","","DNF","9 Laps","1","68.288","1","66.991","59.112","57.99","1.1","0","Orlando FL","Kosmic Kart"
"Brett Revetta","24","14","389","X30 Senior","22","13","","","DQ","8 Laps","2","135.532","2","65.589","60.376","58.436","2.2","0","El Cajon CA","Exprit"
