"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","03. KA 100 Master by Kart Racing Solutions","1073744540","Practice 3","Practice","2022-03-25 17:40:00 UTC","2022-03-25 17:51:17 UTC","FINAL","5","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Morgan LeBaron","1","1","215","KA100 Master","4","4","","","","0","5","412.47","5","67.44","58.719","48.003","5.5","0","Katy TX","BirelART"
"Robby Mott","2","2","205","KA100 Master","2","2","0.050","","0.050","0 Laps","5","411.371","1","67.49","58.675","48.132","5.5","0","Victoria TX","Tony Kart"
"Miguel Mier","3","3","1","KA100 Master","1","1","0.034","","0.084","0 Laps","5","410.407","5","67.524","58.646","48.245","5.5","0","Frisco TX","Exprit"
"James Lundberg","4","4","230","KA100 Master","11","11","0.003","","0.087","11.341","5","423.811","5","67.527","58.643","46.719","5.5","0","Austin TX","BirelART"
"Shane Burkett","5","5","224","KA100 Master","3","3","0.375","","0.462","1.995","5","414.465","4","67.902","58.319","47.772","5.5","0","Gonzales LA","Exprit"
"Matt Berendt","6","6","299","KA100 Master","12","12","0.078","","0.540","16.57","5","429.04","5","67.98","58.252","46.15","5.5","0","Austin TX","BirelART"
"DJ Ortiz","7","7","217","KA100 Master","5","5","0.511","","1.051","11.251","5","423.721","5","68.491","57.818","46.729","5.5","0","Plano TX","Tony Kart"
"Doug Foxworth","8","8","233","KA100 Master","10","10","0.066","","1.117","13.082","5","425.552","4","68.557","57.762","46.528","5.5","0","Castroville TX","CompKart"
"John Towne","9","9","234","KA100 Master","7","7","0.147","","1.264","12.78","5","425.25","4","68.704","57.639","46.561","5.5","0","Denton TX","TB Kart"
"Kyle Walther","10","10","210","KA100 Master","8","8","0.202","","1.466","14.115","5","426.585","3","68.906","57.47","46.415","5.5","0","Oklahoma City OK","Tony Kart"
"Vicent Climent","11","11","203","KA100 Master","6","6","0.186","","1.652","3 Laps","2","217.873","2","69.092","57.315","36.351","2.2","0","The Colony TX","Exprit"
"Casey Brown","12","12","295","KA100 Master","14","14","0.153","","1.805","21.171","5","433.641","1","69.245","57.188","45.66","5.5","0","Allen TX","Exprit"
"Anthony Harwin","13","13","240","KA100 Master","15","15","0.087","","1.892","21.52","5","433.99","1","69.332","57.116","45.623","5.5","0","Lafayette LA","Exprit"
"Neil Faulkner","14","14","254","KA100 Master","9","9","0.292","","2.184","20.012","5","432.482","4","69.624","56.877","45.782","5.5","0","Katy TX","CompKart"
"Ryan Lynch","15","15","239","KA100 Master","13","13","0.038","","2.222","20.847","5","433.317","3","69.662","56.846","45.694","5.5","0","New Boston TX","BirelART"
"Dex Naquin","16","16","225","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houma LA","Kosmic Kart"
"Tam Nguyen","17","17","246","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","CRG Kart"
"Daryn Dean","18","18","271","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
