"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","03. KA 100 Master by Kart Racing Solutions","1073744513","Qualifying","Qualifying","2022-03-26 15:50:00 UTC","2022-03-26 15:58:14 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"James Lundberg","1","1","230","KA100 Master","3","3","","","","0","6","465.009","5","66.569","59.487","51.096","6.6000000000000005","0","Austin TX","BirelART"
"Miguel Mier","2","2","1","KA100 Master","1","1","0.151","","0.151","0 Laps","6","463.846","4","66.72","59.353","51.224","6.6000000000000005","0","Frisco TX","Exprit"
"Morgan LeBaron","3","3","215","KA100 Master","4","4","0.433","","0.584","3.653","6","468.662","3","67.153","58.97","50.698","6.6000000000000005","0","Katy TX","BirelART"
"Matt Berendt","4","4","299","KA100 Master","8","8","0.282","","0.866","10.642","6","475.651","5","67.435","58.723","49.953","6.6000000000000005","0","Austin TX","BirelART"
"Dex Naquin","5","5","225","KA100 Master","11","11","0.010","","0.876","13.959","6","478.968","1","67.445","58.715","49.607","6.6000000000000005","0","Houma LA","Kosmic Kart"
"Kyle Walther","6","6","210","KA100 Master","7","7","0.032","","0.908","9.843","6","474.852","4","67.477","58.687","50.037","6.6000000000000005","0","Oklahoma City OK","Tony Kart"
"Doug Foxworth","7","7","233","KA100 Master","6","6","0.013","","0.921","10.159","6","475.168","5","67.49","58.675","50.003","6.6000000000000005","0","Castroville TX","CompKart"
"DJ Ortiz","8","8","217","KA100 Master","17","17","0.064","","0.985","1 Lap","5","425.573","3","67.554","58.62","46.526","5.5","0","Plano TX","Tony Kart"
"Shane Burkett","9","9","224","KA100 Master","5","5","0.047","","1.032","9.412","6","474.421","5","67.601","58.579","50.082","6.6000000000000005","0","Gonzales LA","Exprit"
"Vicent Climent","10","10","203","KA100 Master","10","10","0.104","","1.136","13.543","6","478.552","2","67.705","58.489","49.65","6.6000000000000005","0","The Colony TX","Exprit"
"John Towne","11","11","234","KA100 Master","9","9","0.121","","1.257","1 Lap","5","412.312","2","67.826","58.385","48.022","5.5","0","Denton TX","TB Kart"
"Neil Faulkner","12","12","254","KA100 Master","12","12","0.281","","1.538","1 Lap","5","414.138","3","68.107","58.144","47.81","5.5","0","Katy TX","CompKart"
"Casey Brown","13","13","295","KA100 Master","14","14","0.440","","1.978","1 Lap","5","419.884","5","68.547","57.771","47.156","5.5","0","Allen TX","Exprit"
"Ryan Lynch","14","14","239","KA100 Master","16","16","0.107","","2.085","2 Laps","4","351.71","2","68.654","57.681","45.037","4.4","0","New Boston TX","BirelART"
"Anthony Harwin","15","15","240","KA100 Master","13","13","0.415","","2.500","1 Lap","5","421.389","2","69.069","57.334","46.987","5.5","0","Lafayette LA","Exprit"
"Tam Nguyen","16","16","246","KA100 Master","15","15","1.085","","3.585","1 Lap","5","428.429","2","70.154","56.447","46.215","5.5","0","Wylie TX","CRG Kart"
"Daryn Dean","17","17","271","KA100 Master","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
"Robby Mott","18","18","205","KA100 Master","2","2","","","","0.279","6","465.288","2","66.851","59.236","51.065","6.6000000000000005","0","Victoria TX","Tony Kart"
