"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","10. KA 100 Junior by 4T Concrete Pumping","1073744507","Qualifying","Qualifying","2022-03-26 17:10:00 UTC","2022-03-26 17:21:18 UTC","FINAL","6","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ernesto Rivera","1","1","824","KA100 Junior","9","9","","","","0","6","465.334","3","65.372","60.576","51.06","6.6000000000000005","0","Kosmic Kart"
"Cooper Shipman","2","2","814","KA100 Junior","18","18","0.039","","0.039","4.632","6","469.966","4","65.411","60.54","50.557","6.6000000000000005","0","Austin TX","Tony Kart"
"Caleb Gafrarar","3","3","800","KA100 Junior","5","5","0.011","","0.050","0 Laps","6","462.606","5","65.422","60.53","51.361","6.6000000000000005","0","Midland NC","Kosmic Kart"
"Valentino Garbarino","4","4","804","KA100 Junior","1","1","0.027","","0.077","0 Laps","6","462.885","5","65.449","60.505","51.33","6.6000000000000005","0","Martinez CA","Tony Kart"
"Max Taylor","5","5","833","KA100 Junior","2","2","0.001","","0.078","0 Laps","6","461.867","6","65.45","60.504","51.443","6.6000000000000005","0","Exprit"
"Helio Meza","6","6","827","KA100 Junior","16","16","0.015","","0.093","3.128","6","468.462","3","65.465","60.49","50.719","6.6000000000000005","0","Spring TX","Tony Kart"
"Ivanna Richards","7","7","810","KA100 Junior","15","15","0.003","","0.096","5.044","6","470.378","2","65.468","60.488","50.513","6.6000000000000005","0","Tony Kart"
"Oscar Iliffe","8","8","807","KA100 Junior","17","17","0.014","","0.110","3.233","6","468.567","3","65.482","60.475","50.708","6.6000000000000005","0","Austin TX","Tony Kart"
"Diego Guiot","9","9","848","KA100 Junior","10","10","0.097","","0.207","0.983","6","466.317","3","65.579","60.385","50.952","6.6000000000000005","0","Shenandoah TX","Tony Kart"
"Davis Cunningham","10","10","825","KA100 Junior","11","11","0.077","","0.284","2.71","6","468.044","3","65.656","60.314","50.764","6.6000000000000005","0","Richmond TX","Tony Kart"
"Landon Skinner","11","11","817","KA100 Junior","7","7","0.020","","0.304","6.033","6","471.367","4","65.676","60.296","50.407","6.6000000000000005","0","Scurry TX","Redspeed"
"Ragan Saville","12","12","819","KA100 Junior","12","12","0.115","","0.419","2.519","6","467.853","4","65.791","60.191","50.785","6.6000000000000005","0","Conroe TX","BirelART"
"Camryn Reed","13","13","809","KA100 Junior","20","20","0.056","","0.475","9.507","6","474.841","2","65.847","60.139","50.038","6.6000000000000005","0","Youngsville LA","Kosmic Kart"
"Beckett Friesen","14","14","826","KA100 Junior","6","6","0.013","","0.488","3.071","6","468.405","3","65.86","60.128","50.725","6.6000000000000005","0","Omaha NE","BirelART"
"Santiago Duran","15","15","874","KA100 Junior","13","13","0.038","","0.526","2.924","6","468.258","4","65.898","60.093","50.741","6.6000000000000005","0","League City TX","Tony Kart"
"Joey Friend","16","16","803","KA100 Junior","19","19","0.137","","0.663","10.228","6","475.562","4","66.035","59.968","49.962","6.6000000000000005","0","Burleson TX","Tony Kart"
"Ashlyn Speed","17","17","832","KA100 Junior","4","4","0.047","","0.710","2.383","6","467.717","2","66.082","59.926","50.8","6.6000000000000005","0","Mansfield TX","Exprit"
"Graham Trammell","18","18","866","KA100 Junior","3","3","0.036","","0.746","1.549","6","466.883","4","66.118","59.893","50.891","6.6000000000000005","0","Fort Worth TX","Kosmic Kart"
"Davin Roberts","19","19","805","KA100 Junior","14","14","0.449","","1.195","8.763","6","474.097","3","66.567","59.489","50.116","6.6000000000000005","0","Walker LA","Kosmic Kart"
"Jenson Harrell","20","20","811","KA100 Junior","24","24","0.165","","1.360","1 Lap","5","418.625","4","66.732","59.342","47.298","5.5","0","Owasso OK","Redspeed"
"Sebastian Trejo","21","21","813","KA100 Junior","21","21","0.019","","1.379","13.982","6","479.316","4","66.751","59.325","49.571","6.6000000000000005","0","Redspeed"
"Joey Domme","22","22","812","KA100 Junior","8","8","0.274","","1.653","12.192","6","477.526","4","67.025","59.082","49.756","6.6000000000000005","0","Austin TX","Redspeed"
"Sawyer Roussel","23","23","806","KA100 Junior","22","22","0.359","","2.012","2 Laps","4","348.085","2","67.384","58.768","45.506","4.4","0","New Orleans LA","Tony Kart"
"Naomi Garcia","24","24","868","KA100 Junior","26","26","0.181","","2.193","1 Lap","5","447.134","5","67.565","58.61","44.282","5.5","0","Tony Kart"
"Alfred Alvarez del Castillo","25","25","822","KA100 Junior","23","23","0.076","","2.269","1 Lap","5","421.786","3","67.641","58.544","46.943","5.5","0","Fort Worth TX","Tony Kart"
"Alex Pope","26","26","829","KA100 Junior","25","25","3.632","","5.901","4 Laps","2","227.135","2","71.273","55.561","34.869","2.2","0","Krum TX","Exprit"
"Brayden Domingue","27","27","858","KA100 Junior","0","","","","","6 Laps","0","75.977","0","0.0","0.0","0.0","0.0","0","Duson LA","Redspeed"
"Preston Piecko","28","28","899","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART"
