"Event ID","Event Name","Started At","Ended At"
"695-573-2147484032-20220326","2022 TSRS - Race #1 - Winter Warm-up","2022-03-25 16:00:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","03. KA 100 Master by Kart Racing Solutions","1073744515","Warm up","Practice","2022-03-27 13:16:00 UTC","2022-03-27 13:22:19 UTC","FINAL","4","https://racehero.io/events/2022-tsrs-race-1-winter-warm-up/results/1073744515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Robby Mott","1","1","205","KA100 Master","2","2","","","","0","4","334.081","3","66.686","59.383","47.414","4.4","0","Victoria TX","Tony Kart"
"Miguel Mier","2","2","1","KA100 Master","1","1","0.349","","0.349","0 Laps","4","332.889","4","67.035","59.074","47.583","4.4","0","Frisco TX","Exprit"
"Dex Naquin","3","3","225","KA100 Master","4","4","0.057","","0.406","10.547","4","344.628","4","67.092","59.023","45.963","4.4","0","Houma LA","Kosmic Kart"
"Morgan LeBaron","4","4","215","KA100 Master","15","15","0.646","","1.052","1 Lap","3","298.857","2","67.738","58.461","39.751","3.3000000000000003","0","Katy TX","BirelART"
"Vicent Climent","5","5","203","KA100 Master","3","3","0.087","","1.139","11.455","4","345.536","3","67.825","58.386","45.842","4.4","0","The Colony TX","Exprit"
"James Lundberg","6","6","230","KA100 Master","14","14","0.454","","1.593","1 Lap","3","294.651","3","68.279","57.997","40.319","3.3000000000000003","0","Austin TX","BirelART"
"Shane Burkett","7","7","224","KA100 Master","11","11","0.025","","1.618","1 Lap","3","289.675","3","68.304","57.976","41.011","3.3000000000000003","0","Gonzales LA","Exprit"
"DJ Ortiz","8","8","217","KA100 Master","6","6","0.222","","1.840","1 Lap","3","285.357","3","68.526","57.788","41.632","3.3000000000000003","0","Plano TX","Tony Kart"
"Neil Faulkner","9","9","254","KA100 Master","9","9","0.177","","2.017","1 Lap","3","291.401","3","68.703","57.639","40.769","3.3000000000000003","0","Katy TX","CompKart"
"John Towne","10","10","234","KA100 Master","5","5","0.604","","2.621","1 Lap","3","286.541","3","69.307","57.137","41.46","3.3000000000000003","0","Denton TX","TB Kart"
"Doug Foxworth","11","11","233","KA100 Master","8","8","0.753","","3.374","1 Lap","3","289.515","1","70.06","56.523","41.034","3.3000000000000003","0","Castroville TX","CompKart"
"Anthony Harwin","12","12","240","KA100 Master","12","12","0.157","","3.531","1 Lap","3","297.163","3","70.217","56.397","39.978","3.3000000000000003","0","Lafayette LA","Exprit"
"Ryan Lynch","13","13","239","KA100 Master","10","10","0.188","","3.719","2 Laps","2","224.561","2","70.405","56.246","35.269","2.2","0","New Boston TX","BirelART"
"Tam Nguyen","14","14","246","KA100 Master","13","13","0.341","","4.060","1 Lap","3","299.592","2","70.746","55.975","39.654","3.3000000000000003","0","Wylie TX","CRG Kart"
"Kyle Walther","15","15","210","KA100 Master","7","7","2.045","","6.105","3 Laps","1","149.376","1","72.791","54.402","26.51","1.1","0","Oklahoma City OK","Tony Kart"
"Daryn Dean","16","16","271","KA100 Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katy TX","BirelART"
"Casey Brown","17","17","295","KA100 Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Allen TX","Exprit"
"Matt Berendt","18","18","299","KA100 Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin TX","BirelART"
