"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484067-20231008","PRKS Round 10","2023-10-08 12:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Junior & Senior KA100","1073743290","KA100 Qualifying","Qualifying","2023-10-08 13:42:00 UTC","2023-10-08 13:57:34 UTC","FINAL","16","https://racehero.io/events/prks-round-10/results/1073743290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gavin Isaacs","1","1","915","KA 100 Sr","2","2","","","","0","16","849.692","6","48.558","60.793","55.587","13.12","0"
"Tristen Altman","2","2","908","KA 100 Sr","3","3","0.077","","0.077","3 Laps","13","707.188","13","48.635","60.697","54.266","10.66","0"
"Michael Mastandrea","3","3","927","KA 100 Sr","1","1","0.301","","0.378","4 Laps","12","655.344","6","48.936","60.324","54.054","9.84","0"
"Jay Cooper","4","4","345","KA 100 Sr","7","7","0.056","","0.434","29.684","16","879.376","9","48.992","60.255","53.711","13.12","0"
"Elijah Ciotti","5","5","923","KA 100 Sr","8","8","0.141","","0.575","6 Laps","10","582.103","9","49.133","60.082","50.713","8.2","0"
"JJ  O'Neil","6","1","892","KA 100 Jr","16","","0.243","","0.818","0","3","290.665","2","49.376","59.786","30.468","2.46","0"
"Riner Bodnar","7","6","13","KA 100 Sr","5","5","0.228","","1.046","35.477","16","885.169","11","49.604","59.511","53.359","13.12","0"
"Brendan Hennigan","8","2","823","KA 100 Jr","15","","0.017","","1.063","9:22.103","14","852.768","10","49.621","59.491","48.463","11.479999999999999","0"
"Keelan Tourigny","9","3","888","KA 100 Jr","13","4","0.077","","1.140","9:33.099","15","863.764","11","49.698","59.399","51.264","12.299999999999999","0"
"Kennedy Tracey","10","4","25","KA 100 Jr","9","1","0.174","","1.314","9:11.714","15","842.379","7","49.872","59.192","52.565","12.299999999999999","0"
"Carter Sheets","11","7","409","KA 100 Sr","6","6","0.034","","1.348","2 Laps","14","787.422","13","49.906","59.151","52.485","11.479999999999999","0"
"Ricky Davis","12","5","302","KA 100 Jr","11","2","0.145","","1.493","9:35.246","15","865.911","9","50.051","58.98","51.137","12.299999999999999","0"
"Jack Haydu","13","6","817","KA 100 Jr","14","","0.589","","2.082","9:52.608","15","883.273","5","50.64","58.294","50.132","12.299999999999999","0"
"Mike Burton","14","8","977","KA 100 Sr","4","4","0.041","","2.123","13 Laps","3","221.779","3","50.681","58.247","39.932","2.46","0"
"Reece Cooper","15","7","10","KA 100 Jr","12","3","0.160","","2.283","9:53.545","15","884.21","14","50.841","58.063","50.079","12.299999999999999","0"
"Marshall Graham","16","9","88","KA 100 Sr","10","9","0.800","","3.083","2 Laps","14","841.128","12","51.641","57.164","49.134","11.479999999999999","0"
