"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484067-20231008","PRKS Round 10","2023-10-08 12:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Cadet Lo206","1073743289","Cadet Final","Race","2023-10-08 16:57:00 UTC","2023-10-08 17:17:37 UTC","FINAL","16","https://racehero.io/events/prks-round-10/results/1073743289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Addeson Haydu","1","1","14","L0206 Cadet/Sportsman","4","4","","","","0","16","1152.742","14","56.28","52.452","40.974","13.12","0"
"Colin Calhoun","2","2","8","L0206 Cadet/Sportsman","3","3","0.101","","0.101","0.101","16","1152.843","14","56.281","52.451","40.97","13.12","0"
"Brady Lewandowski","3","3","24","L0206 Cadet/Sportsman","5","5","0.014","","0.115","0.115","16","1152.857","13","56.343","52.393","40.97","13.12","0"
"Alex Verenna","4","4","125","L0206 Cadet/Sportsman","1","1","0.516","","0.631","0.631","16","1153.373","16","56.292","52.441","40.951","13.12","0"
"Nicolaas Moes","5","5","37","L0206 Cadet/Sportsman","2","2","0.267","","0.898","0.898","16","1153.64","16","56.361","52.377","40.942","13.12","0"
"Anthony Ciofani","6","6","07","L0206 Cadet/Sportsman","6","6","5.392","","6.290","6.29","16","1159.032","6","56.724","52.041","40.751","13.12","0"
"Hayden Lawson","7","7","1","L0206 Cadet/Sportsman","7","7","4.278","","10.568","10.568","16","1163.31","10","56.736","52.03","40.601","13.12","0"
"Griffin Vukich","8","8","04","L0206 Cadet/Sportsman","9","9","0.094","","10.662","10.662","16","1163.404","10","56.736","52.03","40.598","13.12","0"
"Jaymun Trilli","9","9","95","L0206 Cadet/Sportsman","11","11","0.408","","11.070","11.07","16","1163.812","16","57.128","51.673","40.584","13.12","0"
"Preston Fisher","10","10","3","L0206 Cadet/Sportsman","8","8","7.870","","18.940","18.94","16","1171.682","12","57.321","51.499","40.311","13.12","0"
"Benjamin Moyer","11","11","88","L0206 Cadet/Sportsman","10","10","0.009","","18.949","18.949","16","1171.691","12","57.317","51.503","40.311","13.12","0"
"Cody Templer","12","12","13","L0206 Cadet/Sportsman","14","14","10.148","","29.097","29.097","16","1181.839","7","58.052","50.851","39.965","13.12","0"
"Daphne Cole","13","13","27","L0206 Cadet/Sportsman","13","13","0.175","","29.272","29.272","16","1182.014","15","57.761","51.107","39.959","13.12","0"
"Brecken Bolland","14","14","77","L0206 Cadet/Sportsman","12","12","1 Lap","","1 Lap","8.607","15","1161.349","14","59.507","49.608","38.128","12.299999999999999","0"
"Reagan Harbert","15","15","20","L0206 Cadet/Sportsman","0","","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rohan Reddy","16","16","44","L0206 Cadet/Sportsman","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Levi Kuhn","17","17","82","L0206 Cadet/Sportsman","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
