"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484067-20231008","PRKS Round 10","2023-10-08 12:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","Senior Lo206","1073743301","Senior Qualifying","Qualifying","2023-10-08 12:30:00 UTC","2023-10-08 12:45:21 UTC","FINAL","13","https://racehero.io/events/prks-round-10/results/1073743301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Hall","1","1","22","L0206 Senior","1","1","","","","0","13","812.678","10","54.974","53.698","47.222","10.66","0"
"Anthony DiCesaro IV","2","2","50","L0206 Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Thompson","3","3","951","L0206 Senior","11","11","0.035","","0.035","22.028","13","834.706","8","55.009","53.664","45.975","10.66","0"
"Dylan White","4","4","72","L0206 Senior","3","3","0.005","","0.040","4.093","13","816.771","12","55.014","53.659","46.985","10.66","0"
"Noah McFadden","5","5","5","L0206 Senior","9","9","0.009","","0.049","21.315","13","833.993","11","55.023","53.65","46.015","10.66","0"
"Rudy Agras","6","6","40","L0206 Senior","8","8","","","0.049","21.398","13","834.076","11","55.023","53.65","46.01","10.66","0"
"Chase Johnston","7","7","28","L0206 Senior","4","4","0.137","","0.186","3.903","13","816.581","6","55.16","53.517","46.996","10.66","0"
"Keegan Widmyer","8","8","48","L0206 Senior","15","15","0.111","","0.297","3.897","12","816.575","9","55.271","53.41","43.381","9.84","0"
"Gary Lawson","9","9","10","L0206 Senior","13","13","0.118","","0.415","0.559","12","813.237","11","55.389","53.296","43.559","9.84","0"
"Eric Goldstein","10","10","55","L0206 Senior","2","2","0.012","","0.427","9.096","13","821.774","6","55.401","53.284","46.699","10.66","0"
"Joshua Zwolan","11","11","221","L0206 Senior","20","","0.166","","0.593","2 Laps","11","811.1","9","55.567","53.125","40.035","9.02","0"
"Owen Mahle","12","12","148","L0206 Senior","18","","0.092","","0.685","25.864","12","838.542","8","55.659","53.037","42.245","9.84","0"
"Lucas VanKeuren","13","13","36","L0206 Senior","16","16","0.037","","0.722","1 Lap","12","810.961","10","55.696","53.002","43.682","9.84","0"
"Natee Lewis","14","14","43","L0206 Senior","14","14","0.068","","0.790","19.534","12","832.212","9","55.764","52.937","42.566","9.84","0"
"Cameron Dougherty","15","15","007","L0206 Senior","7","7","0.547","","1.337","3.042","12","815.72","11","56.311","52.423","43.427","9.84","0"
"Mike Burton","16","16","6","L0206 Senior","17","","0.010","","1.347","8 Laps","5","433.664","5","56.321","52.414","34.036","4.1","0"
"Malcolm Simpson","17","17","19","L0206 Senior","6","6","0.256","","1.603","36.636","13","849.314","4","56.577","52.177","45.185","10.66","0"
"Bessy Chase","18","18","20","L0206 Senior","12","12","0.007","","1.610","1 Lap","12","808.071","8","56.584","52.17","43.838","9.84","0"
"Kyle England","19","19","135","L0206 Senior","5","5","0.047","","1.657","6 Laps","7","491.96","5","56.631","52.127","42.003","5.739999999999999","0"
"Nick Jadue","20","20","9","L0206 Senior","10","10","0.296","","1.953","1 Lap","12","807.979","12","56.927","51.856","43.843","9.84","0"
"Carter Sheets","21","21","409","L0206 Senior","21","","0.268","","2.221","3 Laps","10","805.52","10","57.195","51.613","36.647","8.2","0"
"John Flucker","22","22","7","L0206 Senior","19","","6.277","","8.498","12 Laps","1","225.867","1","63.472","46.509","13.07","0.82","0"
"Andrew Stewart","23","23","917","L0206 Senior","0","","","","","13 Laps","0","109.666","0","0.0","0.0","0.0","0.0","0"
"Tristen Altman","24","24","08","L0206 Senior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
