"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484067-20231008","PRKS Round 10","2023-10-08 12:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Cadet Lo206","1073743287","Cadet Qualifying","Qualifying","2023-10-08 13:24:00 UTC","2023-10-08 13:40:18 UTC","FINAL","14","https://racehero.io/events/prks-round-10/results/1073743287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Addeson Haydu","1","1","14","L0206 Cadet/Sportsman","13","13","","","","0","13","860.667","12","57.079","51.718","44.589","10.66","0"
"Alex Verenna","2","2","125","L0206 Cadet/Sportsman","14","14","0.004","","0.004","0 Laps","13","859.921","12","57.083","51.714","44.627","10.66","0"
"Nicolaas Moes","3","3","37","L0206 Cadet/Sportsman","3","3","0.020","","0.024","18.921","14","879.588","10","57.103","51.696","46.986","11.479999999999999","0"
"Colin Calhoun","4","4","8","L0206 Cadet/Sportsman","1","1","0.030","","0.054","22.147","14","882.814","13","57.133","51.669","46.814","11.479999999999999","0"
"Brady Lewandowski","5","5","24","L0206 Cadet/Sportsman","2","2","0.002","","0.056","22.222","14","882.889","13","57.135","51.667","46.81","11.479999999999999","0"
"Hayden Lawson","6","6","1","L0206 Cadet/Sportsman","9","9","0.338","","0.394","40.28","14","900.947","14","57.473","51.363","45.872","11.479999999999999","0"
"Griffin Vukich","7","7","04","L0206 Cadet/Sportsman","5","5","0.477","","0.871","29.824","14","890.491","14","57.95","50.94","46.41","11.479999999999999","0"
"Benjamin Moyer","8","8","88","L0206 Cadet/Sportsman","15","15","0.055","","0.926","22.116","13","882.783","12","58.005","50.892","43.472","10.66","0"
"Anthony Ciofani","9","9","07","L0206 Cadet/Sportsman","12","12","0.035","","0.961","0 Laps","13","860.578","12","58.04","50.861","44.593","10.66","0"
"Preston Fisher","10","10","3","L0206 Cadet/Sportsman","4","4","0.102","","1.063","39.942","14","900.609","13","58.142","50.772","45.889","11.479999999999999","0"
"Daphne Cole","11","11","27","L0206 Cadet/Sportsman","8","8","0.040","","1.103","39.779","14","900.446","13","58.182","50.737","45.897","11.479999999999999","0"
"Jaymun Trilli","12","12","95","L0206 Cadet/Sportsman","6","6","0.030","","1.133","37.637","14","898.304","12","58.212","50.711","46.007","11.479999999999999","0"
"Reagan Harbert","13","13","20","L0206 Cadet/Sportsman","7","7","0.677","","1.810","54.121","13","914.788","5","58.889","50.128","41.951","10.66","0"
"Cody Templer","14","14","13","L0206 Cadet/Sportsman","10","10","0.240","","2.050","52.207","14","912.874","5","59.129","49.925","45.272","11.479999999999999","0"
"Brecken Bolland","15","15","77","L0206 Cadet/Sportsman","11","11","2.609","","4.659","2.116","12","862.783","9","61.738","47.815","41.058","9.84","0"
"Rohan Reddy","16","16","44","L0206 Cadet/Sportsman","16","","0.414","","5.073","10 Laps","3","367.901","3","62.152","47.496","24.072","2.46","0"
"Levi Kuhn","17","17","82","L0206 Cadet/Sportsman","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
