"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484067-20231008","PRKS Round 10","2023-10-08 12:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Junior & Senior KA100","1073743292","KA100 Final","Race","2023-10-08 17:18:00 UTC","2023-10-08 17:34:50 UTC","FINAL","17","https://racehero.io/events/prks-round-10/results/1073743292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","908","KA 100 Sr","1","1","","","","0","17","912.677","13","48.285","61.137","54.985","13.94","0"
"Michael Mastandrea","2","2","927","KA 100 Sr","3","3","0.566","","0.566","0.566","17","913.243","12","48.3","61.118","54.951","13.94","0"
"Gavin Isaacs","3","3","915","KA 100 Sr","2","2","0.072","","0.638","0.638","17","913.315","12","48.232","61.204","54.947","13.94","0"
"JJ  O'Neil","4","1","892","KA 100 Jr","9","1","2.974","","3.612","0","17","916.289","15","48.227","61.211","54.769","13.94","0"
"Elijah Ciotti","5","4","923","KA 100 Sr","8","8","1.235","","4.847","4.847","17","917.524","15","48.23","61.207","54.695","13.94","0"
"Jay Cooper","6","5","345","KA 100 Sr","4","4","3.532","","8.379","8.379","17","921.056","8","48.736","60.571","54.485","13.94","0"
"Riner Bodnar","7","6","13","KA 100 Sr","5","5","8.422","","16.801","16.801","17","929.478","12","49.383","59.778","53.992","13.94","0"
"Carter Sheets","8","7","409","KA 100 Sr","6","6","5.666","","22.467","22.467","17","935.144","16","49.526","59.605","53.664","13.94","0"
"Keelan Tourigny","9","2","888","KA 100 Jr","10","2","1.992","","24.459","20.847","17","937.136","11","49.1","60.122","53.55","13.94","0"
"Ricky Davis","10","3","302","KA 100 Jr","11","3","2.472","","26.931","23.319","17","939.608","14","49.153","60.057","53.41","13.94","0"
"Brendan Hennigan","11","4","823","KA 100 Jr","15","7","5.556","","32.487","28.875","17","945.164","11","49.61","59.504","53.096","13.94","0"
"Kennedy Tracey","12","5","25","KA 100 Jr","12","4","1.925","","34.412","30.8","17","947.089","7","49.521","59.611","52.988","13.94","0"
"Reece Cooper","13","6","10","KA 100 Jr","13","5","1 Lap","","1 Lap","1 Lap","16","914.511","15","50.174","58.835","51.647","13.12","0"
"Jack Haydu","14","7","817","KA 100 Jr","14","6","4.220","","1 Lap","2.442","16","918.731","8","50.934","57.957","51.41","13.12","0"
"Marshall Graham","15","8","88","KA 100 Sr","7","7","0.028","","1 Lap","6.082","16","918.759","15","51.598","57.212","51.408","13.12","0"
"Mike Burton","16","9","977","KA 100 Sr","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
