"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484067-20231008","PRKS Round 10","2023-10-08 12:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Masters Lo206","1073743300","Masters Final","Race","2023-10-08 16:36:00 UTC","2023-10-08 16:53:29 UTC","FINAL","16","https://racehero.io/events/prks-round-10/results/1073743300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Ross","1","1","00","LO206 Masters","1","1","","","","0","16","993.893","9","55.15","53.527","47.522","13.12","0"
"Jeff Liberatore","2","2","184","LO206 Masters","2","2","2.122","","2.122","2.122","16","996.015","9","55.325","53.357","47.421","13.12","0"
"Mike Burton","3","3","6","LO206 Masters","4","4","0.140","","2.262","2.262","16","996.155","15","54.899","53.771","47.414","13.12","0"
"Anthony DiCesaro","4","4","317","LO206 Masters","3","3","0.783","","3.045","3.045","16","996.938","15","54.9","53.77","47.377","13.12","0"
"Douglas Borsch","5","5","53","LO206 Masters","13","13","13.722","","16.767","16.767","16","1010.66","11","55.722","52.977","46.734","13.12","0"
"Randy Damato","6","6","5","LO206 Masters","5","5","7.386","","24.153","24.153","16","1018.046","13","55.809","52.895","46.395","13.12","0"
"Nicolai Zernikow","7","7","210","LO206 Masters","8","8","0.086","","24.239","24.239","16","1018.132","3","56.361","52.377","46.391","13.12","0"
"Michael Fisher","8","8","11","LO206 Masters","9","9","1.200","","25.439","25.439","16","1019.332","15","55.882","52.826","46.336","13.12","0"
"Warren Croyle","9","9","610","LO206 Masters","10","10","0.329","","25.768","25.768","16","1019.661","9","56.532","52.218","46.321","13.12","0"
"Joshua Guiher","10","10","52","LO206 Masters","7","7","15.244","","41.012","41.012","16","1034.905","14","56.965","51.821","45.639","13.12","0"
"Timothy Connell","11","11","31","LO206 Masters","12","12","0.103","","41.115","41.115","16","1035.008","13","56.778","51.992","45.634","13.12","0"
"Stefan Tzanev","12","12","8","LO206 Masters","11","11","1.431","","42.546","42.546","16","1036.439","15","56.346","52.391","45.571","13.12","0"
"Augusto Fontes","13","13","3","LO206 Masters","6","6","","","DNF","14 Laps","2","222.29","2","58.311","50.625","26.56","1.64","0"
