"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484067-20231008","PRKS Round 10","2023-10-08 12:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","Senior Lo206","1073743302","Senior Pre Final","Race","2023-10-08 14:47:00 UTC","2023-10-08 15:02:56 UTC","FINAL","11","https://racehero.io/events/prks-round-10/results/1073743302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony DiCesaro IV","1","1","50","L0206 Senior","1","1","","","","0","11","874.928","10","54.165","54.5","37.114","9.02","0"
"Gary Lawson","2","2","10","L0206 Senior","9","9","0.072","","0.072","0.072","11","875.0","6","53.98","54.687","37.111","9.02","0"
"Jake Hall","3","3","22","L0206 Senior","2","2","0.091","","0.163","0.163","11","875.091","9","53.867","54.802","37.107","9.02","0"
"Carter Thompson","4","4","951","L0206 Senior","3","3","0.072","","0.235","0.235","11","875.163","9","54.037","54.629","37.104","9.02","0"
"Rudy Agras","5","5","40","L0206 Senior","5","5","0.918","","1.153","1.153","11","876.081","10","54.021","54.645","37.065","9.02","0"
"Chase Johnston","6","6","28","L0206 Senior","8","8","0.078","","1.231","1.231","11","876.159","10","54.023","54.643","37.062","9.02","0"
"Dylan White","7","7","72","L0206 Senior","4","4","1.369","","2.600","2.6","11","877.528","7","54.217","54.448","37.004","9.02","0"
"Noah McFadden","8","8","5","L0206 Senior","6","6","0.066","","2.666","2.666","11","877.594","6","54.149","54.516","37.001","9.02","0"
"Eric Goldstein","9","9","55","L0206 Senior","10","10","0.070","","2.736","2.736","11","877.664","10","54.196","54.469","36.998","9.02","0"
"Mike Burton","10","10","6","L0206 Senior","16","16","0.298","","3.034","3.034","11","877.962","11","54.157","54.508","36.986","9.02","0"
"Joshua Zwolan","11","11","221","L0206 Senior","11","11","0.870","","3.904","3.904","11","878.832","10","54.323","54.342","36.949","9.02","0"
"Natee Lewis","12","12","43","L0206 Senior","13","13","0.152","","4.056","4.056","11","878.984","5","54.318","54.347","36.943","9.02","0"
"Lucas VanKeuren","13","13","36","L0206 Senior","14","14","0.106","","4.162","4.162","11","879.09","10","54.339","54.326","36.938","9.02","0"
"Tristen Altman","14","14","08","L0206 Senior","23","23","0.106","","4.268","4.268","11","879.196","9","53.958","54.709","36.934","9.02","0"
"Bessy Chase","15","15","20","L0206 Senior","17","17","15.099","","19.367","19.367","11","894.295","10","55.083","53.592","36.31","9.02","0"
"Cameron Dougherty","16","16","007","L0206 Senior","15","15","1.532","","20.899","20.899","11","895.827","7","55.359","53.325","36.248","9.02","0"
"Andrew Stewart","17","17","917","L0206 Senior","24","24","2.265","","23.164","23.164","11","898.092","5","55.593","53.1","36.157","9.02","0"
"Nick Jadue","18","18","9","L0206 Senior","19","19","1.915","","25.079","25.079","11","900.007","5","55.605","53.089","36.08","9.02","0"
"Carter Sheets","19","19","409","L0206 Senior","22","22","0.111","","25.190","25.19","11","900.118","9","55.764","52.937","36.075","9.02","0"
"Malcolm Simpson","20","20","19","L0206 Senior","18","18","1.895","","27.085","27.085","11","902.013","9","55.76","52.941","35.999","9.02","0"
"Keegan Widmyer","21","21","48","L0206 Senior","7","7","1.772","","28.857","28.857","11","903.785","9","54.611","54.055","35.929","9.02","0"
"Owen Mahle","22","22","148","L0206 Senior","12","12","0.134","","28.991","28.991","11","903.919","9","54.602","54.064","35.924","9.02","0"
"John Flucker","23","23","7","L0206 Senior","21","21","","","DNF","1 Lap","10","837.593","2","55.348","53.335","35.244","8.2","0"
"Kyle England","24","24","135","L0206 Senior","20","20","","","DNF","4 Laps","7","669.789","2","55.647","53.049","30.852","5.739999999999999","0"
