"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484067-20231008","PRKS Round 10","2023-10-08 12:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Masters Lo206","1073743299","Masters Pre Final","Race","2023-10-08 14:15:00 UTC","2023-10-08 14:29:47 UTC","FINAL","11","https://racehero.io/events/prks-round-10/results/1073743299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Ross","1","1","00","LO206 Masters","1","1","","","","0","11","777.209","9","55.002","53.671","41.78","9.02","0"
"Jeff Liberatore","2","2","184","LO206 Masters","2","2","0.815","","0.815","0.815","11","778.024","9","55.068","53.606","41.737","9.02","0"
"Mike Burton","3","3","6","LO206 Masters","13","13","4.245","","5.060","5.06","11","782.269","9","55.356","53.328","41.51","9.02","0"
"Anthony DiCesaro","4","4","317","LO206 Masters","3","3","0.052","","5.112","5.112","11","782.321","9","55.608","53.086","41.507","9.02","0"
"Augusto Fontes","5","5","3","LO206 Masters","4","4","3.641","","8.753","8.753","11","785.962","7","55.68","53.017","41.315","9.02","0"
"Randy Damato","6","6","5","LO206 Masters","8","8","0.091","","8.844","8.844","11","786.053","11","55.708","52.991","41.31","9.02","0"
"Joshua Guiher","7","7","52","LO206 Masters","6","6","4.605","","13.449","13.449","11","790.658","10","56.31","52.424","41.07","9.02","0"
"Nicolai Zernikow","8","8","210","LO206 Masters","7","7","0.116","","13.565","13.565","11","790.774","8","56.195","52.531","41.064","9.02","0"
"Michael Fisher","9","9","11","LO206 Masters","9","9","0.230","","13.795","13.795","11","791.004","10","55.903","52.806","41.052","9.02","0"
"Warren Croyle","10","10","610","LO206 Masters","11","11","1.556","","15.351","15.351","11","792.56","8","55.912","52.797","40.971","9.02","0"
"Stefan Tzanev","11","11","8","LO206 Masters","10","10","0.179","","15.530","15.53","11","792.739","10","55.872","52.835","40.962","9.02","0"
"Timothy Connell","12","12","31","LO206 Masters","12","12","5.272","","20.802","20.802","11","798.011","11","56.853","51.923","40.691","9.02","0"
"Douglas Borsch","13","13","53","LO206 Masters","5","5","","","DNF","5 Laps","6","503.547","5","55.49","53.199","35.174","4.92","0"
