"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484067-20231008","PRKS Round 10","2023-10-08 12:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484068","Cadet Lo206","1073743288","Cadet Pre Final","Race","2023-10-08 15:03:00 UTC","2023-10-08 15:16:42 UTC","FINAL","11","https://racehero.io/events/prks-round-10/results/1073743288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Verenna","1","1","125","L0206 Cadet/Sportsman","2","2","","","","0","11","771.825","6","56.705","52.059","42.072","9.02","0"
"Nicolaas Moes","2","2","37","L0206 Cadet/Sportsman","3","3","0.069","","0.069","0.069","11","771.894","6","56.81","51.963","42.068","9.02","0"
"Colin Calhoun","3","3","8","L0206 Cadet/Sportsman","4","4","1.781","","1.850","1.85","11","773.675","9","56.589","52.166","41.971","9.02","0"
"Addeson Haydu","4","4","14","L0206 Cadet/Sportsman","1","1","0.049","","1.899","1.899","11","773.724","10","56.445","52.299","41.968","9.02","0"
"Brady Lewandowski","5","5","24","L0206 Cadet/Sportsman","5","5","1.549","","3.448","3.448","11","775.273","9","56.591","52.164","41.885","9.02","0"
"Anthony Ciofani","6","6","07","L0206 Cadet/Sportsman","9","9","0.803","","4.251","4.251","11","776.076","4","57.126","51.675","41.841","9.02","0"
"Hayden Lawson","7","7","1","L0206 Cadet/Sportsman","6","6","3.268","","7.519","7.519","11","779.344","8","56.926","51.857","41.666","9.02","0"
"Griffin Vukich","8","8","04","L0206 Cadet/Sportsman","7","7","2.323","","9.842","9.842","11","781.667","4","57.265","51.55","41.542","9.02","0"
"Preston Fisher","9","9","3","L0206 Cadet/Sportsman","11","11","1.247","","11.089","11.089","11","782.914","5","57.188","51.619","41.476","9.02","0"
"Jaymun Trilli","10","10","95","L0206 Cadet/Sportsman","13","13","0.011","","11.100","11.1","11","782.925","3","57.302","51.517","41.475","9.02","0"
"Benjamin Moyer","11","11","88","L0206 Cadet/Sportsman","8","8","3.459","","14.559","14.559","11","786.384","4","57.326","51.495","41.293","9.02","0"
"Daphne Cole","12","12","27","L0206 Cadet/Sportsman","10","10","0.267","","14.826","14.826","11","786.651","4","57.171","51.635","41.279","9.02","0"
"Reagan Harbert","13","13","20","L0206 Cadet/Sportsman","12","12","4.491","","19.317","19.317","11","791.142","4","58.275","50.656","41.044","9.02","0"
"Cody Templer","14","14","13","L0206 Cadet/Sportsman","14","14","2.795","","22.112","22.112","11","793.937","4","58.433","50.519","40.9","9.02","0"
"Brecken Bolland","15","15","77","L0206 Cadet/Sportsman","15","15","24.122","","46.234","46.234","11","818.059","11","60.066","49.146","39.694","9.02","0"
"Rohan Reddy","16","16","44","L0206 Cadet/Sportsman","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Levi Kuhn","17","17","82","L0206 Cadet/Sportsman","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
