"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484067-20231008","PRKS Round 10","2023-10-08 12:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484072","Masters Lo206","1073743298","Masters Qualifying","Qualifying","2023-10-08 13:06:00 UTC","2023-10-08 13:21:18 UTC","FINAL","14","https://racehero.io/events/prks-round-10/results/1073743298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Ross","1","1","00","LO206 Masters","6","6","","","","0","10","656.385","4","55.836","52.869","44.974","8.2","0"
"Jeff Liberatore","2","2","184","LO206 Masters","2","2","0.078","","0.078","2:30.547","13","806.932","11","55.914","52.795","47.558","10.66","0"
"Anthony DiCesaro","3","3","317","LO206 Masters","3","3","0.109","","0.187","3:26.806","14","863.191","11","56.023","52.693","47.878","11.479999999999999","0"
"Augusto Fontes","4","4","3","LO206 Masters","8","8","0.009","","0.196","3:44.082","14","880.467","9","56.032","52.684","46.939","11.479999999999999","0"
"Douglas Borsch","5","5","53","LO206 Masters","4","4","0.408","","0.604","3:36.926","14","873.311","9","56.44","52.303","47.323","11.479999999999999","0"
"Joshua Guiher","6","6","52","LO206 Masters","1","1","0.212","","0.816","1:42.243","12","758.628","9","56.652","52.108","46.695","9.84","0"
"Nicolai Zernikow","7","7","210","LO206 Masters","11","11","0.035","","0.851","1:13.826","11","730.211","11","56.687","52.075","44.469","9.02","0"
"Randy Damato","8","8","5","LO206 Masters","7","7","0.092","","0.943","0 Laps","10","648.819","10","56.779","51.991","45.498","8.2","0"
"Michael Fisher","9","9","11","LO206 Masters","12","","0.007","","0.950","3:56.498","12","892.883","6","56.786","51.985","39.674","9.84","0"
"Stefan Tzanev","10","10","8","LO206 Masters","10","10","0.489","","1.439","3:08.401","13","844.786","11","57.275","51.541","45.427","10.66","0"
"Warren Croyle","11","11","610","LO206 Masters","5","5","0.088","","1.527","3:51.456","14","887.841","5","57.363","51.462","46.549","11.479999999999999","0"
"Timothy Connell","12","12","31","LO206 Masters","9","9","0.075","","1.602","3:09.075","13","845.46","11","57.438","51.395","45.391","10.66","0"
"Mike Burton","13","13","6","LO206 Masters","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
