"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484067-20231008","PRKS Round 10","2023-10-08 12:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","Junior Lo206","1073743295","Junior Final","Race","2023-10-08 16:15:00 UTC","2023-10-08 16:31:51 UTC","FINAL","16","https://racehero.io/events/prks-round-10/results/1073743295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Keelan Tourigny","1","1","888","L0206 Junior","1","1","","","","0","16","899.529","7","55.372","53.312","52.507","13.12","0"
"Brandt Cramer","2","2","6","L0206 Junior","2","2","0.008","","0.008","0.008","16","899.537","7","55.372","53.312","52.507","13.12","0"
"Ricky Davis","3","3","302","L0206 Junior","6","6","0.078","","0.086","0.086","16","899.615","7","55.374","53.31","52.502","13.12","0"
"JJ O'neil","4","4","92","L0206 Junior","11","11","5.957","","6.043","6.043","16","905.572","16","55.85","52.856","52.157","13.12","0"
"Clay O'Brien","5","5","24","L0206 Junior","3","3","6.175","","12.218","12.218","16","911.747","5","56.109","52.612","51.804","13.12","0"
"Max Bodnar","6","6","425","L0206 Junior","7","7","1.478","","13.696","13.696","16","913.225","7","55.966","52.746","51.72","13.12","0"
"Gabriel Payne","7","7","45","L0206 Junior","4","4","1.534","","15.230","15.23","16","914.759","16","55.948","52.763","51.633","13.12","0"
"Colton Guiher","8","8","3","L0206 Junior","12","12","0.042","","15.272","15.272","16","914.801","12","55.785","52.917","51.631","13.12","0"
"Galvin Dovgan","9","9","117","L0206 Junior","5","5","4.916","","20.188","20.188","16","919.717","6","55.842","52.863","51.355","13.12","0"
"Dylan Davidson","10","10","010","L0206 Junior","10","10","3.844","","24.032","24.032","16","923.561","7","56.427","52.315","51.141","13.12","0"
"Rian Kerl","11","11","22","L0206 Junior","9","9","9.952","","33.984","33.984","16","933.513","12","57.389","51.438","50.596","13.12","0"
"Jack Haydu","12","12","817","L0206 Junior","8","8","2 Laps","","2 Laps","2.7","14","902.229","14","57.068","51.728","45.807","11.479999999999999","0"
