"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484067-20231008","PRKS Round 10","2023-10-08 12:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484073","Senior Lo206","1073743303","Senior Final","Race","2023-10-08 15:54:00 UTC","2023-10-08 16:12:38 UTC","FINAL","16","https://racehero.io/events/prks-round-10/results/1073743303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gary Lawson","1","1","10","L0206 Senior","2","2","","","","0","16","944.13","12","53.682","54.99","50.027","13.12","0"
"Carter Thompson","2","2","951","L0206 Senior","4","4","0.004","","0.004","0.004","16","944.134","12","53.679","54.994","50.027","13.12","0"
"Jake Hall","3","3","22","L0206 Senior","3","3","3.852","","3.856","3.856","16","947.986","9","53.849","54.82","49.824","13.12","0"
"Anthony DiCesaro IV","4","4","50","L0206 Senior","1","1","0.034","","3.890","3.89","16","948.02","9","53.852","54.817","49.822","13.12","0"
"Rudy Agras","5","5","40","L0206 Senior","5","5","0.073","","3.963","3.963","16","948.093","15","53.691","54.981","49.818","13.12","0"
"Chase Johnston","6","6","28","L0206 Senior","6","6","0.239","","4.202","4.202","16","948.332","15","53.629","55.045","49.805","13.12","0"
"Dylan White","7","7","72","L0206 Senior","8","8","3.354","","7.556","7.556","16","951.686","9","53.742","54.929","49.63","13.12","0"
"Eric Goldstein","8","8","55","L0206 Senior","9","9","6.665","","14.221","14.221","16","958.351","7","54.185","54.48","49.285","13.12","0"
"Natee Lewis","9","9","43","L0206 Senior","11","11","0.160","","14.381","14.381","16","958.511","14","54.459","54.206","49.276","13.12","0"
"Noah McFadden","10","10","5","L0206 Senior","7","7","0.064","","14.445","14.445","16","958.575","13","53.898","54.77","49.273","13.12","0"
"Keegan Widmyer","11","11","48","L0206 Senior","20","20","0.133","","14.578","14.578","16","958.708","8","54.038","54.628","49.266","13.12","0"
"Mike Burton","12","12","6","L0206 Senior","10","10","0.265","","14.843","14.843","16","958.973","11","54.389","54.276","49.253","13.12","0"
"Owen Mahle","13","13","148","L0206 Senior","21","21","0.176","","15.019","15.019","16","959.149","8","54.04","54.626","49.244","13.12","0"
"Lucas VanKeuren","14","14","36","L0206 Senior","14","14","0.109","","15.128","15.128","16","959.258","11","54.033","54.633","49.238","13.12","0"
"Joshua Zwolan","15","15","221","L0206 Senior","12","12","3.589","","18.717","18.717","16","962.847","6","54.543","54.122","49.055","13.12","0"
"Tristen Altman","16","16","08","L0206 Senior","13","13","3.867","","22.584","22.584","16","966.714","14","54.507","54.158","48.858","13.12","0"
"Kyle England","17","17","135","L0206 Senior","23","23","8.500","","31.084","31.084","16","975.214","12","55.061","53.613","48.432","13.12","0"
"Bessy Chase","18","18","20","L0206 Senior","16","16","0.011","","31.095","31.095","16","975.225","12","55.061","53.613","48.432","13.12","0"
"Cameron Dougherty","19","19","007","L0206 Senior","15","15","3.606","","34.701","34.701","16","978.831","13","55.294","53.387","48.253","13.12","0"
"Andrew Stewart","20","20","917","L0206 Senior","17","17","0.145","","34.846","34.846","16","978.976","13","55.278","53.403","48.246","13.12","0"
"Carter Sheets","21","21","409","L0206 Senior","19","19","0.695","","35.541","35.541","16","979.671","10","55.546","53.145","48.212","13.12","0"
"Malcolm Simpson","22","22","19","L0206 Senior","18","18","9.947","","45.488","45.488","16","989.618","11","55.348","53.335","47.728","13.12","0"
"Nick Jadue","23","23","9","L0206 Senior","0","","","","DNF","16 Laps","0","76.144","0","0.0","0.0","0.0","0.0","0"
"John Flucker","24","24","7","L0206 Senior","22","22","","","DQ","13.831","16","957.961","9","53.863","54.806","49.305","13.12","0"
