"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484067-20231008","PRKS Round 10","2023-10-08 12:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","Junior Lo206","1073743293","Junior Qualifying","Qualifying","2023-10-08 12:48:00 UTC","2023-10-08 13:01:59 UTC","FINAL","12","https://racehero.io/events/prks-round-10/results/1073743293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandt Cramer","1","1","6","L0206 Junior","2","2","","","","0","12","750.819","10","56.007","52.708","47.18","9.84","0"
"Keelan Tourigny","2","2","888","L0206 Junior","3","3","0.001","","0.001","0.089","12","750.908","10","56.008","52.707","47.175","9.84","0"
"JJ O'neil","3","3","92","L0206 Junior","1","1","0.707","","0.708","7 Laps","5","354.74","5","56.715","52.05","41.608","4.1","0"
"Galvin Dovgan","4","4","117","L0206 Junior","6","6","0.116","","0.824","1 Lap","11","725.533","9","56.831","51.943","44.756","9.02","0"
"Colton Guiher","5","5","3","L0206 Junior","11","","0.042","","0.866","2 Laps","10","730.892","7","56.873","51.905","40.389","8.2","0"
"Ricky Davis","6","6","302","L0206 Junior","10","10","0.036","","0.902","1 Lap","11","747.16","10","56.909","51.872","43.461","9.02","0"
"Clay O'Brien","7","7","24","L0206 Junior","9","9","0.167","","1.069","1 Lap","11","726.746","8","57.076","51.721","44.681","9.02","0"
"Gabriel Payne","8","8","45","L0206 Junior","8","8","0.071","","1.140","19.745","12","770.564","8","57.147","51.656","45.972","9.84","0"
"Jack Haydu","9","9","817","L0206 Junior","5","5","0.233","","1.373","1 Lap","11","714.832","10","57.38","51.446","45.426","9.02","0"
"Dylan Davidson","10","10","010","L0206 Junior","12","","0.163","","1.536","3 Laps","9","720.91","6","57.543","51.301","36.853","7.38","0"
"Max Bodnar","11","11","425","L0206 Junior","4","4","0.458","","1.994","1 Lap","11","721.408","9","58.001","50.896","45.012","9.02","0"
"Rian Kerl","12","12","22","L0206 Junior","7","7","0.143","","2.137","1 Lap","11","733.25","8","58.144","50.771","44.285","9.02","0"
