"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484067-20231008","PRKS Round 10","2023-10-08 12:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484069","Junior & Senior KA100","1073743291","KA100 Pre Final","Race","2023-10-08 15:19:00 UTC","2023-10-08 15:32:24 UTC","FINAL","11","https://racehero.io/events/prks-round-10/results/1073743291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tristen Altman","1","1","908","KA 100 Sr","2","2","","","","0","11","724.174","9","48.159","61.297","44.84","9.02","0"
"Gavin Isaacs","2","2","915","KA 100 Sr","1","1","0.040","","0.040","0.04","11","724.214","5","48.426","60.959","44.838","9.02","0"
"Michael Mastandrea","3","3","927","KA 100 Sr","3","3","0.418","","0.458","0.458","11","724.632","11","48.47","60.904","44.812","9.02","0"
"Jay Cooper","4","4","345","KA 100 Sr","4","4","7.350","","7.808","7.808","11","731.982","5","48.946","60.311","44.362","9.02","0"
"Riner Bodnar","5","5","13","KA 100 Sr","5","5","5.801","","13.609","13.609","11","737.783","8","49.419","59.734","44.013","9.02","0"
"JJ  O'Neil","6","1","892","KA 100 Jr","9","2","6.649","","20.258","0","11","744.432","9","48.582","60.763","43.62","9.02","0"
"Carter Sheets","7","6","409","KA 100 Sr","6","6","2.072","","22.330","22.33","11","746.504","11","50.059","58.97","43.499","9.02","0"
"Keelan Tourigny","8","2","888","KA 100 Jr","11","4","8.850","","31.180","10.922","11","755.354","9","49.406","59.75","42.989","9.02","0"
"Ricky Davis","9","3","302","KA 100 Jr","12","5","9.946","","41.126","20.868","11","765.3","10","50.132","58.885","42.43","9.02","0"
"Marshall Graham","10","7","88","KA 100 Sr","7","7","1 Lap","","1 Lap","1 Lap","10","723.804","8","52.127","56.631","40.785","8.2","0"
"Kennedy Tracey","11","4","25","KA 100 Jr","10","3","6.940","","1 Lap","1 Lap","10","730.744","6","49.5","59.636","40.397","8.2","0"
"Reece Cooper","12","5","10","KA 100 Jr","14","7","2.881","","1 Lap","1 Lap","10","733.625","9","50.665","58.265","40.239","8.2","0"
"Jack Haydu","13","6","817","KA 100 Jr","13","6","1.264","","1 Lap","1 Lap","10","734.889","9","50.653","58.279","40.169","8.2","0"
"Brendan Hennigan","14","7","823","KA 100 Jr","8","1","1 Lap","","2 Laps","2 Laps","9","660.596","8","49.874","59.189","40.218","7.38","0"
"Elijah Ciotti","15","8","923","KA 100 Sr","0","","","","DNF","11 Laps","0","183.344","0","0.0","0.0","0.0","0.0","0"
"Mike Burton","16","9","977","KA 100 Sr","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
