"Event ID","Event Name","Started At","Ended At"
"2901-2230-2147484067-20231008","PRKS Round 10","2023-10-08 12:30:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1608","Pitt Race Wilson Circuit","2230","Standard Config","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484070","Junior Lo206","1073743294","Junior Pre Final","Race","2023-10-08 14:31:00 UTC","2023-10-08 14:45:17 UTC","FINAL","10","https://racehero.io/events/prks-round-10/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandt Cramer","1","1","6","L0206 Junior","2","2","","","","0","10","771.372","8","55.92","52.79","38.269","8.2","0"
"Keelan Tourigny","2","2","888","L0206 Junior","1","1","0.051","","0.051","0.051","10","771.423","8","55.912","52.797","38.267","8.2","0"
"Gabriel Payne","3","3","45","L0206 Junior","7","7","5.732","","5.783","5.783","10","777.155","8","56.483","52.264","37.985","8.2","0"
"Clay O'Brien","4","4","24","L0206 Junior","8","8","0.114","","5.897","5.897","10","777.269","10","56.497","52.251","37.979","8.2","0"
"Ricky Davis","5","5","302","L0206 Junior","5","5","0.075","","5.972","5.972","10","777.344","7","55.927","52.783","37.975","8.2","0"
"Galvin Dovgan","6","6","117","L0206 Junior","3","3","0.956","","6.928","6.928","10","778.3","8","56.388","52.352","37.929","8.2","0"
"Jack Haydu","7","7","817","L0206 Junior","9","9","1.860","","8.788","8.788","10","780.16","6","56.521","52.228","37.838","8.2","0"
"Max Bodnar","8","8","425","L0206 Junior","11","11","0.104","","8.892","8.892","10","780.264","8","56.524","52.226","37.833","8.2","0"
"Dylan Davidson","9","9","010","L0206 Junior","10","10","6.383","","15.275","15.275","10","786.647","7","57.404","51.425","37.526","8.2","0"
"Rian Kerl","10","10","22","L0206 Junior","12","12","5.431","","20.706","20.706","10","792.078","10","57.72","51.143","37.269","8.2","0"
"Colton Guiher","11","11","3","L0206 Junior","6","6","","","DNF","5 Laps","5","493.878","4","56.495","52.252","29.886","4.1","0"
"JJ O'neil","12","12","92","L0206 Junior","4","4","","","DNF","9 Laps","1","262.495","1","58.913","50.108","11.246","0.82","0"
