"Event ID","Event Name","Started At","Ended At"
"8-2147484169-20180217","Cal Club Double Divisional/Time Trials","2018-02-17 16:00:00 UTC","2018-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","854","27CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Group 4 SRF3/FV/FF","1073743821","Race Official Results","Race","2018-02-17 23:15:00 UTC","2018-02-17 23:47:13 UTC","PROVISIONAL","24","https://racehero.io/events/cal-club-double-divisional-time-trials/results/1073743821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Alexander Bermudez","1","1","5","SRF3","2","2","","","","0","24","1817.709","6","72.72","90.594","86.984","43.92","0","SCCA SRF3","Pasadena, CA","CSCC","502858","4","MBI Racing/Corsa 505","Blue","2018"
"Vince Balch","2","2","72","SRF3","4","4","","","0.200","0.2","24","1817.909","21","73.089","90.137","86.975","43.92","0","2008 Ford SRF","San Diego, CA","SanD","480108","4","MBI Racing","White","2017"
"Jay Rosenthal","3","3","91","SRF3","7","7","","","1 Lap","14.837","23","1832.546","20","75.917","86.779","82.685","42.09","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","4","MBI","Green","2018"
"Michael Moshay","4","1","16","SRF","8","1","","","1 Lap","0","23","1869.182","20","78.361","84.072","81.064","42.09","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","4","MBI Racing","Red & White","2018"
"Bryan Schubert","5","4","61","SRF3","6","6","","","1 Lap","52.237","23","1869.946","6","77.047","85.506","81.031","42.09","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","52783"
"Charles I Turner","6","1","25","FV","9","1","","","2 Laps","0","22","1889.47","6","81.443","80.891","76.707","40.26","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2018"
"Mark Ballengee","7","5","97","SRF3","1","1","","","7 Laps","7 Laps","17","1302.732","4","71.666","91.926","85.97","31.11","0","1994 Ford SRF3","Shafter, CA","CSCC","267269","4","MBI Racing","Red/Yellow","2017"
"Mark Edwards","8","2","74","FV","10","2","","","19 Laps","17 Laps","5","444.877","4","79.649","82.713","74.043","9.15","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","4","RedLine/Hoosier","Yellow","2018"
"Don Palla","9","6","37","SRF3","5","5","","","20 Laps","20 Laps","4","350.199","3","75.257","87.54","75.249","7.32","0","2009 SRF","Bakersfield, CA","CSCC","236212_1","4","Widget Racing","Orange/White","2017"
"Rick Webking","10","7","67","SRF3","3","3","","","23 Laps","23 Laps","1","118.115","1","82.305","80.044","55.776","1.83","0","1990 SRF","Sun Valley, ID","CSCC","291773","4","MBI Racing","White","2018"
