"Event ID","Event Name","Started At","Ended At"
"8-2147484169-20180217","Cal Club Double Divisional/Time Trials","2018-02-17 16:00:00 UTC","2018-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","854","27CW","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","Group 4 SRF3/FV/FF","1073743820","Qualifying","Qualifying","2018-02-17 19:25:00 UTC","2018-02-17 19:43:06 UTC","PROVISIONAL","12","https://racehero.io/events/cal-club-double-divisional-time-trials/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Race year"
"Mark Ballengee","1","1","97","SRF3","2","1","","","","0","9","781.164","6","71.896","91.632","75.902","16.47","0","1994 Ford SRF3","Shafter, CA","CSCC","267269","4","MBI Racing","Red/Yellow","2017"
"Alexander Bermudez","2","2","5","SRF3","7","6","","","1.438","2 Laps","7","634.651","4","73.334","89.836","72.664","12.81","0","SCCA SRF3","Pasadena, CA","CSCC","502858","4","MBI Racing/Corsa 505","Blue","2018"
"Rick Webking","3","3","67","SRF3","4","3","","","1.720","3:27.002","11","988.166","2","73.616","89.491","73.336","20.130000000000003","0","1990 SRF","Sun Valley, ID","CSCC","291773","4","MBI Racing","White","2018"
"Vince Balch","4","4","72","SRF3","3","2","","","1.778","3:47.947","12","1009.111","10","73.674","89.421","78.342","21.96","0","2008 Ford SRF","San Diego, CA","SanD","480108","4","MBI Racing","White","2017"
"Don Palla","5","5","37","SRF3","5","4","","","1.998","3:48.32","12","1009.484","5","73.894","89.155","78.313","21.96","0","2009 SRF","Bakersfield, CA","CSCC","236212_1","4","Widget Racing","Orange/White","2017"
"Bryan Schubert","6","6","61","SRF3","6","5","","","3.979","4:36.324","12","1057.488","3","75.875","86.827","74.758","21.96","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","52783"
"Jay Rosenthal","7","7","91","SRF3","8","7","","","4.357","3:49.004","11","1010.168","5","76.253","86.397","71.739","20.130000000000003","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","4","MBI","Green","2018"
"Michael Moshay","8","1","16","SRF","9","1","","","6.736","0","11","989.748","10","78.632","83.783","73.219","20.130000000000003","0","1994 SCCA Enterprise","Los Angeles, CA","CSCC","495925","4","MBI Racing","Red & White","2018"
"Charles I Turner","9","1","25","FV","1","1","","","9.053","0","12","1041.562","8","80.949","81.385","75.901","21.96","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","4","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2018"
"Mark Edwards","10","2","74","FV","10","2","","","9.508","10 Laps","2","287.054","2","81.404","80.93","45.901","3.66","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","4","RedLine/Hoosier","Yellow","2018"
