"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","CORNER MTC 113 FFA MIX RIDER","1073741860","QP","Qualifying","2020-10-30 10:36:00 UTC","2020-10-30 04:04:33 UTC","PROVISIONAL","7","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","84","","1","","","","","0","6","293.906","4","58.415","73.954","88.191","7.199999999999999","0"
"","2","2","217","","23","","0.673","","0.673","23.297","6","317.203","6","59.088","73.111","81.714","7.199999999999999","0"
"","3","3","247","","7","","0.825","","1.498","1:14.572","7","368.478","7","59.913","72.105","82.067","8.4","0"
"","4","4","214","","5","","0.111","","1.609","1:12.554","7","366.46","3","60.024","71.971","82.519","8.4","0"
"","5","5","281","","16","","0.006","","1.615","18.347","6","312.253","3","60.03","71.964","83.01","7.199999999999999","0"
"","6","6","182","","25","","0.072","","1.687","30.103","6","324.009","5","60.102","71.878","79.998","7.199999999999999","0"
"","7","7","41","","22","","0.217","","1.904","28.112","6","322.018","5","60.319","71.619","80.492","7.199999999999999","0"
"","8","8","26","","4","","0.311","","2.215","17.184","6","311.09","5","60.63","71.252","83.32","7.199999999999999","0"
"","9","9","299","","11","","0.008","","2.223","20.437","6","314.343","6","60.638","71.242","82.458","7.199999999999999","0"
"","10","10","170","","21","","0.076","","2.299","28.727","6","322.633","5","60.714","71.153","80.339","7.199999999999999","0"
"","11","11","188","","20","","0.144","","2.443","31.325","6","325.231","5","60.858","70.985","79.697","7.199999999999999","0"
"","12","12","162","","3","","0.100","","2.543","21.014","6","314.92","4","60.958","70.868","82.307","7.199999999999999","0"
"","13","13","127","","2","","0.199","","2.742","17.499","6","311.405","6","61.157","70.638","83.236","7.199999999999999","0"
"","14","14","154","","8","","0.040","","2.782","34.261","6","328.167","2","61.197","70.592","78.984","7.199999999999999","0"
"","15","15","268","","10","","0.023","","2.805","20.145","6","314.051","6","61.22","70.565","82.534","7.199999999999999","0"
"","16","16","100","","18","","0.011","","2.816","29.119","6","323.025","5","61.231","70.552","80.241","7.199999999999999","0"
"","17","17","42","","17","","0.667","","3.483","29.037","6","322.943","5","61.898","69.792","80.262","7.199999999999999","0"
"","18","18","260","","9","","0.449","","3.932","27.925","6","321.831","6","62.347","69.29","80.539","7.199999999999999","0"
"","19","19","110","","24","","0.174","","4.106","56.373","6","350.279","4","62.521","69.097","73.998","7.199999999999999","0"
"","20","20","147","","15","","0.037","","4.143","31.08","6","324.986","3","62.558","69.056","79.757","7.199999999999999","0"
"","21","21","47","","6","","0.046","","4.189","47.165","6","341.071","3","62.604","69.005","75.996","7.199999999999999","0"
"","22","22","277","","19","","0.653","","4.842","3 Laps","3","140.399","2","63.257","68.293","92.308","3.5999999999999996","0"
"","23","23","333","","12","","0.243","","5.085","1 Lap","5","276.022","2","63.5","68.031","78.255","6.0","0"
"","24","24","20","","13","","0.829","","5.914","3 Laps","3","136.131","2","64.329","67.155","95.202","3.5999999999999996","0"
"","25","25","96","","14","","1.637","","7.551","59.537","6","353.443","2","65.966","65.488","73.336","7.199999999999999","0"
