"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","SUPERMOTO S/D 250 BUILD UP","1073741882","RACE 2","Race","2020-10-31 05:23:00 UTC","2020-10-31 05:37:57 UTC","PROVISIONAL","12","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"MONLO HARMONO","1","1","66","BU 250 SP","8","8","","","","0","12","812.097","2","56.518","76.436","63.835","14.4","0","SURABAYA","JHOO MO2 GORDON JPX DP PLANET"
"DONI TATA PRADITA","2","2","5","BU 250 SP","3","3","1 Lap","","1 Lap","1 Lap","11","766.622","3","53.05","81.433","61.986","13.2","0","DIY","HTJRT DJAVA ADVENTURE YAMIE PANDA DT5"
"TOMMY SALIM","3","3","75","BU 250 SP","6","6","11.166","","1 Lap","1 Lap","11","777.788","3","53.857","80.212","61.096","13.2","0","SURABAYA","76 RIDER SUPERMOTO SQUAD"
"EKO ARIES P","4","4","818","BU 250 SP","11","","40.113","","1 Lap","5.804","11","817.901","1","57.578","75.029","58.1","13.2","0","NGANJUK","ARIES PUTRA EXC JATIM MPM PROSPEED"
"RAFLI SANJAYA","5","5","18C","BU 250 SP","7","7","0.368","","1 Lap","6.172","11","818.269","5","56.996","75.795","58.074","13.2","0","BANDUNG","SGM RACING TEAM"
"RINO SANJAYA","6","6","18A","BU 250 SP","1","1","1 Lap","","2 Laps","2 Laps","10","779.467","2","59.736","72.318","55.422","12.0","0","BANDUNG","SGM RACING TEAM"
"GERRY SALIM","7","7","31","BU 250 SP","4","4","3.104","","2 Laps","2 Laps","10","782.571","3","52.844","81.75","55.203","12.0","0","SURABAYA","76 RIDER SUPERMOTO SQUAD"
"YAASIIN SOMMA","8","8","19A","BU 250 SP","5","5","1 Lap","","3 Laps","3 Laps","9","604.396","4","53.83","80.253","64.329","10.8","0","DENPASAR","76 RIDER SUPERMOTO SQUAD"
"DANIEL TANKA","9","9","72B","BU 250 SP","9","9","2:44.188","","3 Laps","3 Laps","9","768.584","2","58.75","73.532","50.587","10.8","0","MALANG","DJAGUNG ORCA HUDGRAPHIX JPX VMX DURACORE"
"AGUS THOLE","10","10","9","BU 250 SP","10","10","0.076","","3 Laps","3 Laps","9","768.66","4","58.327","74.065","50.582","10.8","0","MALANG","RABBANI MX DJAGUNG CONKS"
"JEANY HARMONO","11","11","6","BU 250 SP","11","11","11.461","","3 Laps","3 Laps","9","780.121","2","59.773","72.273","49.838","10.8","0","SURABAYA","JHOO MO2 GORDON JPX DP PLANET"
"DADAN BIGBEN","12","12","88B","BU 250 SP","2","2","34.423","","3 Laps","2.447","9","814.544","3","61.873","69.82","47.732","10.8","0","BANDUNG","BIGBEN POWERSPORT"
"RAFFI G TANGKA","13","13","47","BU 250 SP","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MALANG","DJAGUNG ORCA HUD GRANPHIX JPX VMX DURACORE"
