"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","SUPERMOTO S/D 175 MIX RIDER","1073741842","QP","Qualifying","2020-10-30 07:35:00 UTC","2020-10-30 03:59:03 UTC","PROVISIONAL","10","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","233","","3","","","","","0","10","588.245","9","59.116","73.077","73.439","12.0","0"
"","2","2","31","","11","","0.071","","0.071","0.889","10","589.134","10","59.187","72.989","73.328","12.0","0"
"","3","3","75","","9","","0.203","","0.274","0.575","10","588.82","8","59.39","72.74","73.367","12.0","0"
"","4","4","73","","13","","0.464","","0.738","15.883","10","604.128","8","59.854","72.176","71.508","12.0","0"
"","5","5","66","","2","","0.875","","1.613","2 Laps","8","445.718","4","60.729","71.136","77.538","9.6","0"
"","6","6","177","","1","","1.493","","3.106","29.34","9","617.585","8","62.222","69.429","62.955","10.799999999999999","0"
"","7","7","9","","14","","0.129","","3.235","40.239","10","628.484","5","62.351","69.285","68.737","12.0","0"
"","8","8","810","","12","","0.886","","4.121","29.956","10","618.201","5","63.237","68.314","69.88","12.0","0"
"","9","9","236","","6","","0.053","","4.174","5 Laps","5","307.621","4","63.29","68.257","70.216","6.0","0"
"","10","10","74","","15","","0.393","","4.567","55.263","9","643.508","4","63.683","67.836","60.419","10.799999999999999","0"
"","11","11","241","","7","","1.801","","6.368","16.14","10","604.385","3","65.484","65.97","71.478","12.0","0"
"","12","12","180","","8","","0.997","","7.365","44.775","9","633.02","6","66.481","64.981","61.42","10.799999999999999","0"
"","13","13","850","","4","","0.476","","7.841","34.733","10","622.978","8","66.957","64.519","69.344","12.0","0"
"","14","14","109","","5","","1.234","","9.075","38.935","10","627.18","5","68.191","63.351","68.88","12.0","0"
"","15","15","60","","16","","0.997","","10.072","34.269","5","622.514","4","69.188","62.439","34.698","6.0","0"
"","16","16","24","","10","","1.526","","11.598","8.443","9","596.688","8","70.714","61.091","65.16","10.799999999999999","0"
