"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","MTC 150 TU MIX RIDER","1073741885","FINAL","Race","2020-10-31 05:27:00 UTC","2020-10-31 05:38:33 UTC","PROVISIONAL","10","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"M AKBAR","1","1","198","KELAS 12","2","2","","","","0","10","563.321","3","55.244","78.199","76.688","12.0","0","PURWAKARTA","PUTRA UJR RACING TEAM"
"JAFAR MUNIR","2","2","216","KELAS 12","4","4","4.491","","4.491","4.491","10","567.812","2","56.313","76.714","76.082","12.0","0","SUBANG","MANDIRA JAYA CLD JABBAR KINANTI YM RACING"
"RIDWAN FAUZAN","3","3","152","KELAS 12","7","7","0.422","","4.913","4.913","10","568.234","2","56.051","77.073","76.025","12.0","0","BANDUNG","RJMS AKTALI GARUT LM48"
"RIO ADI","4","4","137","KELAS 12","8","8","0.706","","5.619","5.619","10","568.94","3","56.15","76.937","75.931","12.0","0","BANDUNG","RISE MOTOR KRANGGAN BBS"
"ASEP BEDUN","5","5","156","KELAS 12","11","11","13.039","","18.658","18.658","10","581.979","3","57.129","75.618","74.229","12.0","0","SUBANG","ADIMAS PRATAMA PUTRA"
"AZI ZIHAD","6","6","134","KELAS 12","12","12","9.493","","28.151","28.151","10","591.472","3","57.492","75.141","73.038","12.0","0","TASIKMALAYA","0"
"ANGGI GIANTURI","7","7","84","KELAS 12","1","1","1.441","","29.592","29.592","10","592.913","9","55.438","77.925","72.861","12.0","0","KBB","MANDIRA CLD YM RACING"
"YUSUF RMS","8","8","135","KELAS 12","15","15","12.313","","41.905","41.905","10","605.226","5","58.827","73.436","71.378","12.0","0","PURWAKARTA","RMS MEKAR JAYA KERAMIK"
"SANDI PI","9","9","276","KELAS 12","9","9","13.200","","55.105","55.105","10","618.426","3","56.443","76.537","69.855","12.0","0","SUBANG","MANIS MANJA RACING TEAM 703 CONCEPT"
"SURYA UYA KUYA","10","10","68","KELAS 12","6","6","1 Lap","","1 Lap","42.645","9","605.966","3","55.92","77.253","64.162","10.8","0","GARUT","0"
"ROBBY RIZALDI","11","11","90","KELAS 12","3","3","1 Lap","","2 Laps","45.117","8","608.438","3","54.971","78.587","56.801","9.6","0","PURWAKARTA","AMORFATI YM RACING PRATAMA 23 H.AVO BBS"
"NURION CS","12","12","73","KELAS 12","5","5","4 Laps","","6 Laps","1:21.962","4","645.283","3","56.882","75.947","26.779","4.8","0","GARUT","RJMS AKTALI 13 CONCEPT BL"
"HISYAM JULIAN","13","13","123","KELAS 12","10","10","1 Lap","","7 Laps","7 Laps","3","181.827","2","56.834","76.011","71.277","3.6","0","MAJALENGKA","MANDIRA JAYA CLD"
"REZA REINALDI","14","14","233","KELAS 12","13","13","4.091","","7 Laps","7 Laps","3","185.918","2","57.12","75.63","69.708","3.6","0","CIANJUR","ZALDY GIBRAN BBS RACING"
"DANNY KEDER","15","15","207","KELAS 12","14","14","1 Lap","","8 Laps","8 Laps","2","142.769","1","70.23","61.512","60.517","2.4","0","SUBANG","0"
"ADLY M TAUFIK","16","16","225","KELAS 12","13","","1 Lap","","9 Laps","1:36.304","1","659.625","1","659.229","6.553","6.549","1.2","0","SUBANG","LAKSANA MULYA 48 KERE HORE CIANJUR SAPARAKANCA"
