"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","MTC 130 STD PEMULA MP7","1073741891","FINAL","Race","2020-10-31 08:22:00 UTC","2020-10-31 08:33:11 UTC","PROVISIONAL","10","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"DEVIN NASTAZIO","1","1","344","MP7 PEMULA","1","1","","","","0","10","583.163","4","57.453","75.192","74.079","12.0","0","CIANJUR","AMORFATI YM RACING PRATAMA23 H.AVO BBS"
"ILHAM SHIVA","2","2","251","MP7 PEMULA","4","4","2.357","","2.357","2.357","10","585.52","4","57.884","74.632","73.781","12.0","0","GARUT","0"
"FALLAH ACIL","3","3","117","MP7 PEMULA","3","3","4.732","","7.089","7.089","10","590.252","3","58.454","73.904","73.189","12.0","0","TASIKMALAYA","STREETWELL HDR RACING TEAM"
"MIFTAHUL FALLAH","4","4","205","MP7 PEMULA","8","8","1.924","","9.013","9.013","10","592.176","4","58.742","73.542","72.951","12.0","0","SUMEDANG","SOSRO RACING TEAM PANDA NSC 3 SAUDARA VR72 EKA BBS RACING"
"AGUNG PRATAMA","5","5","72","MP7 PEMULA","5","5","0.945","","9.958","9.958","10","593.121","2","58.397","73.976","72.835","12.0","0","BANDUNG","PB19"
"IRFAN AKBAR","6","6","55","MP7 PEMULA","6","6","4.348","","14.306","14.306","10","597.469","2","59.026","73.188","72.305","12.0","0","BANDUNG","MANIS MANJA RACING TEAM 703 CONCEPT"
"REVALDI DWIANA","7","7","111","MP7 PEMULA","16","16","2.408","","16.714","16.714","10","599.877","4","59.156","73.027","72.015","12.0","0","KUNINGAN","MANDIRA JAYA CLD YM RACING FERRY"
"PUTRA PA","8","8","122","MP7 PEMULA","9","9","0.318","","17.032","17.032","10","600.195","9","58.636","73.675","71.977","12.0","0","SUKABUMI","MAYARI PUTRA LALAY SPEED DAVID MOTOR"
"ANDRE BAGUS","9","9","103","MP7 PEMULA","12","12","1.198","","18.230","18.23","10","601.393","4","59.567","72.523","71.833","12.0","0","BANDUNG","DINK SPEED 3ANGKA3 SAPIBALAP"
"M ABDUL AZIZ","10","10","19","MP7 PEMULA","11","11","0.100","","18.330","18.33","10","601.493","8","58.633","73.679","71.821","12.0","0","BOGOR","ZALDY GIBRAN BBS RACING"
"EGI ARISTA","11","11","61","MP7 PEMULA","10","10","1.771","","20.101","20.101","10","603.264","9","59.441","72.677","71.61","12.0","0","KARAWANG","RJMS AKTALI 13 CONCEPT BL"
"KENCANA DARMA","12","12","51","MP7 PEMULA","15","15","1.646","","21.747","21.747","10","604.91","3","59.821","72.215","71.416","12.0","0","BANDUNG","ADIMAS PRATAMA PUTRA"
"AGUNG PRAYOGA","13","13","39","MP7 PEMULA","14","14","0.244","","21.991","21.991","10","605.154","4","59.354","72.784","71.387","12.0","0","SUBANG","0"
