"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","CORNER MTC 115 STD HARIAN WANITA","1073741884","FINAL ","Race","2020-10-31 05:25:00 UTC","2020-10-31 05:32:44 UTC","PROVISIONAL","6","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"ANISA JULAY","1","1","163","KELAS 10","2","2","","","","0","6","394.153","3","65.14","66.319","65.761","7.199999999999999","0","BANDUNG","FCBRT AUTO 3 CAR WASH 289 STORE RATRACE CALLISTA"
"DINDA","2","2","285","KELAS 10","3","3","0.529","","0.529","0.529","6","394.682","2","65.341","66.115","65.673","7.199999999999999","0","SUMEDANG","DBKW ROCK LEGEND"
"RISMA PUTRI","3","3","44","KELAS 10","1","1","1.657","","2.186","2.186","6","396.339","4","65.018","66.443","65.399","7.199999999999999","0","CIMAHI","GYSEL RACING TEAM"
"IIS LESTARI","4","4","116","KELAS 10","7","7","4.394","","6.580","6.58","6","400.733","3","65.186","66.272","64.681","7.199999999999999","0","BANDUNG","STREETWELL HDR RACING TEAM"
"PUJA","5","5","253","KELAS 10","4","4","9.809","","16.389","16.389","6","410.542","5","67.633","63.874","63.136","7.199999999999999","0","GARUT","HJ BUBUT FT MERDEKA ALVAJAYA MOTOR"
"AMOY MW","6","6","224","KELAS 10","5","5","0.749","","17.138","17.138","6","411.291","5","67.306","64.184","63.021","7.199999999999999","0","BANDUNG","AUTOMASTER MAVIC ARHV MEUFFELS GARAGE PARABOSS"
"VIRA FATDINI","7","7","228","KELAS 10","6","6","1.984","","19.122","19.122","6","413.275","4","68.008","63.522","62.719","7.199999999999999","0","BANDUNG","WILDAN CS RACING TEAMLADANG APOTEK DE ANYUN"
"ACTAVIA","8","8","254","KELAS 10","9","9","11.784","","30.906","30.906","6","425.059","3","69.918","61.787","60.98","7.199999999999999","0","GARUT","HJ BUBUT FT MERDEKA ALVAJAYA MOTOR"
"#N/A","9","9","244","KELAS 10","10","10","5.596","","36.502","36.502","6","430.655","6","69.881","61.819","60.187","7.199999999999999","0","#N/A","#N/A"
"PUTE","10","10","263","KELAS 10","11","11","1.028","","37.530","37.53","6","431.683","4","70.558","61.226","60.044","7.199999999999999","0","CIMAHI","0"
"REGA SW","11","11","11","KELAS 10","12","12","0.239","","37.769","37.769","6","431.922","5","69.997","61.717","60.011","7.199999999999999","0","GARUT","TJM GARUT"
"NENDEN BONEN","12","12","252","KELAS 10","8","8","5 Laps","","DNF","5 Laps","1","71.575","1","70.537","61.244","60.356","1.2","0","GARUT","HJ BUBUT FT MERDEKA ALVAJAYA MOTOR"
