"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","CORNER MTC 115 STD HARIAN PML","1073741876","FINAL","Race","2020-10-31 04:26:00 UTC","2020-10-31 04:35:37 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"M ARKAN PRATAMA","1","1","277","KELAS 2","3","3","","","","0","8","496.66","6","61.426","70.329","69.585","9.6","0","BANDUNG","BANDUNG"
"ILHAM SHIVA","2","2","251","KELAS 2","1","1","2.582","","2.582","2.582","8","499.242","5","61.914","69.774","69.225","9.6","0","GARUT","GARUT"
"RUDA LONGENG","3","3","195","KELAS 2","4","4","3.896","","6.478","6.478","8","503.138","6","62.197","69.457","68.689","9.6","0","CIMAHI","CIMAHI"
"M. DERY","4","4","246","KELAS 2","5","5","0.400","","6.878","6.878","8","503.538","7","62.229","69.421","68.634","9.6","0","0","0"
"M HAFILD","5","5","290","KELAS 2","6","6","4.479","","11.357","11.357","8","508.017","6","62.606","69.003","68.029","9.6","0","CIMAHI","CIMAHI"
"M GIFARI","6","6","42","KELAS 2","9","9","0.854","","12.211","12.211","8","508.871","6","62.534","69.082","67.915","9.6","0","BANDUNG","BANDUNG"
"WILDAN KACIN","7","7","268","KELAS 2","11","11","8.624","","20.835","20.835","8","517.495","6","63.136","68.424","66.783","9.6","0","BANDUNG","BANDUNG"
"RAKHAMDAN","8","8","193","KELAS 2","7","7","1.496","","22.331","22.331","8","518.991","6","63.797","67.715","66.591","9.6","0","CIMAHI","CIMAHI"
"RAHMAT GALIH","9","9","142","KELAS 2","22","22","0.154","","22.485","22.485","8","519.145","4","63.103","68.46","66.571","9.6","0","BANDUNG","BANDUNG"
"RIZAL BONCEL","10","10","240","KELAS 2","17","17","0.214","","22.699","22.699","8","519.359","4","63.6","67.925","66.544","9.6","0","BANDUNG","BANDUNG"
"SANDI PERMANA","11","11","237","KELAS 2","16","16","3.014","","25.713","25.713","8","522.373","7","63.285","68.263","66.16","9.6","0","CIMAHI","CIMAHI"
"ADITAMA","12","12","226","KELAS 2","18","18","1.142","","26.855","26.855","8","523.515","3","64.295","67.19","66.015","9.6","0","BANDUNG","BANDUNG"
"IRUL","13","13","60","KELAS 2","14","14","1.095","","27.950","27.95","8","524.61","6","62.997","68.575","65.878","9.6","0","MALANG","MALANG"
"SURYA UYEH","14","14","181","KELAS 2","21","21","3.485","","31.435","31.435","8","528.095","6","64.286","67.2","65.443","9.6","0","CIMAHI","CIMAHI"
"FARIS BEMO","15","15","229","KELAS 2","23","23","1.960","","33.395","33.395","8","530.055","6","64.385","67.096","65.201","9.6","0","KBB","KBB"
"AGUNG AR","16","16","30","KELAS 2","19","19","3.621","","37.016","37.016","8","533.676","6","64.14","67.353","64.758","9.6","0","CILILIN","CILILIN"
"ZENI FARHAN","17","17","33","KELAS 2","10","10","20.001","","DNF","57.017","8","553.677","6","64.521","66.955","62.419","9.6","0","BANDUNG","BANDUNG"
"RIFKI AP","18","18","265","KELAS 2","8","8","1 Lap","","DNF","1 Lap","7","447.891","6","62.801","68.789","67.516","8.4","0","BANDUNG","BANDUNG"
"IKI","19","19","147","KELAS 2","15","15","1 Lap","","DNF","2 Laps","6","429.812","2","66.046","65.409","60.305","7.2","0","CIMAHI","CIMAHI"
"HARRY NUGRAHA","20","20","168","KELAS 2","12","12","1 Lap","","DNF","3 Laps","5","341.77","2","63.456","68.079","63.2","6.0","0","CIMAHI","CIMAHI"
"RIDWAN FALSU","21","21","269","KELAS 2","2","2","2 Laps","","DNF","5 Laps","3","215.796","2","63.407","68.131","60.057","3.6","0","BANDUNG","BANDUNG"
"M. DEVA","22","22","236","KELAS 2","20","20","2 Laps","","DNF","7 Laps","1","86.59","1","83.686","51.622","49.89","1.2","0","GARUT","GARUT"
"SANDI NUGRAHA","23","23","232","KELAS 2","13","13","0.997","","DNF","7 Laps","1","87.587","1","85.397","50.587","49.322","1.2","0","BANDUNG","BANDUNG"
"SAHLAN FADILLAH","24","24","4","KELAS 2","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","BANDUNG"
