"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","SCOOTER 2T TU PEMULA","1073741841","QP","Qualifying","2020-10-30 07:28:00 UTC","2020-10-30 03:54:22 UTC","PROVISIONAL","7","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","344","","5","","","","","0","7","386.086","5","62.78","68.812","78.325","8.4","0"
"","2","2","121","","8","","0.631","","0.631","7.427","7","393.513","5","63.411","68.127","76.846","8.4","0"
"","3","3","104","","7","","0.066","","0.697","8.338","7","394.424","5","63.477","68.056","76.669","8.4","0"
"","4","4","98","","3","","0.465","","1.162","26.126","7","412.212","2","63.942","67.561","73.36","8.4","0"
"","5","5","11","","14","","0.357","","1.519","18.287","7","404.373","3","64.299","67.186","74.782","8.4","0"
"","6","6","222","","10","","0.012","","1.531","16.112","7","402.198","6","64.311","67.174","75.187","8.4","0"
"","7","7","128","","15","","0.253","","1.784","26.82","7","412.906","6","64.564","66.91","73.237","8.4","0"
"","8","8","82","","12","","0.137","","1.921","19.473","7","405.559","3","64.701","66.769","74.564","8.4","0"
"","9","9","34","","9","","0.293","","2.214","21.643","7","407.729","4","64.994","66.468","74.167","8.4","0"
"","10","10","48","","1","","0.016","","2.230","7.914","7","394.0","2","65.01","66.451","76.751","8.4","0"
"","11","11","7","","13","","0.144","","2.374","29.702","7","415.788","6","65.154","66.304","72.729","8.4","0"
"","12","12","62","","4","","0.267","","2.641","16.796","7","402.882","4","65.421","66.034","75.059","8.4","0"
"","13","13","278","","6","","0.007","","2.648","28.025","7","414.111","6","65.428","66.027","73.024","8.4","0"
"","14","14","77","","16","","2.703","","5.351","44.011","6","430.097","2","68.131","63.407","60.265","7.199999999999999","0"
"","15","15","67","","2","","0.030","","5.381","29.373","7","415.459","6","68.161","63.379","72.787","8.4","0"
"","16","16","182","","11","","0.069","","5.450","1 Lap","6","381.661","3","68.23","63.315","67.914","7.199999999999999","0"
