"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CORNER BBK. 4T 130 STD MIX RIDER","1073741888","FINAL ","Race","2020-10-31 07:59:00 UTC","2020-10-31 05:44:40 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"IRFAN AKBAR","1","1","55","KELAS 8","1","1","","","","0","8","471.424","5","58.517","73.825","73.31","9.6","0","BANDUNG","BANDUNG"
"M ROSYAD","2","2","98","KELAS 8","2","2","0.351","","0.351","0.351","8","471.775","7","58.466","73.889","73.255","9.6","0","CIMAHI","CIMAHI"
"M. RANGGA","3","3","308","KELAS 8","3","3","11.171","","11.522","11.522","8","482.946","4","59.45","72.666","71.561","9.6","0","BANDUNG","BANDUNG"
"IYANG PA","4","4","162","KELAS 8","9","9","2.216","","13.738","13.738","8","485.162","5","59.653","72.419","71.234","9.6","0","CIMAHI","CIMAHI"
"PALECIO","5","5","52","KELAS 8","6","6","0.331","","14.069","14.069","8","485.493","6","59.276","72.879","71.185","9.6","0","CIANJUR","CIANJUR"
"ARI UNYIL","6","6","275","KELAS 8","7","7","1.183","","15.252","15.252","8","486.676","6","59.642","72.432","71.012","9.6","0","CIMAHI","CIMAHI"
"DEDE SAEPUDIN","7","7","20","KELAS 8","8","8","3.163","","18.415","18.415","8","489.839","3","60.232","71.723","70.554","9.6","0","BANDUNG","BANDUNG"
"FILLAH ANDIKA","8","8","235","KELAS 8","10","10","2.523","","20.938","20.938","8","492.362","7","60.485","71.423","70.192","9.6","0","BANDUNG","BANDUNG"
"M SABIQ ANJALI","9","9","180","KELAS 8","15","15","19.171","","40.109","40.109","8","511.533","5","62.883","68.699","67.562","9.6","0","TASIKMALAYA","TASIKMALAYA"
"BERI SUTEJA","10","10","121","KELAS 8","14","14","5.977","","46.086","46.086","8","517.51","7","63.449","68.086","66.781","9.6","0","BANDUNG","BANDUNG"
"AWALUDIN","11","11","136","KELAS 8","16","16","12.118","","58.204","58.204","8","529.628","3","63.734","67.782","65.253","9.6","0","0","0"
"SURYA","12","12","294","KELAS 8","17","17","2 Laps","","2 Laps","2 Laps","6","424.88","5","68.637","62.94","61.005","7.199999999999999","0","KBB","KBB"
"M ABDUL AZIZEN","13","13","299","KELAS 8","4","4","1 Lap","","DNF","3 Laps","5","333.682","4","60.303","71.638","64.732","6.0","0","BANDUNG","BANDUNG"
"ASEP AGUSTINA","14","14","166","KELAS 8","12","12","1 Lap","","DNF","43.941","4","515.365","2","64.925","66.538","33.53","4.8","0","SUMEDANG","SUMEDANG"
"ARYA WIJAYA","15","15","56","KELAS 8","13","13","2 Laps","","DNF","6 Laps","2","130.683","2","63.663","67.857","66.114","2.4","0","BANDUNG","BANDUNG"
"RYAN ACIL","16","16","130","KELAS 8","11","11","7.480","","DNF","6 Laps","2","138.163","1","64.295","67.19","62.535","2.4","0","CIANJUR","CIANJUR"
"EMAN ROY","17","17","284","KELAS 8","5","5","6:21.153","","DNF","47.892","2","519.316","1","64.342","67.141","16.637","2.4","0","BANDUNG","BANDUNG"
"DEVIN NASTAZIO","18","18","344","KELAS 8","17","","1 Lap","","DNF","44.008","1","515.432","1","514.766","8.392","8.381","1.2","0","CIANJUR","CIANJUR"
"#N/A","19","19","222","KELAS 8","0","","1 Lap","","DNF","8 Laps","0","0.773","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
