"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","CORNER MTC 130 STD HARIAN MIX RIDER","1073741852","QP","Qualifying","2020-10-30 09:25:00 UTC","2020-10-30 04:00:53 UTC","PROVISIONAL","7","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","188","","8","","","","","0","7","371.376","7","59.607","72.475","81.427","8.4","0"
"","2","2","138","","7","","0.161","","0.161","0 Laps","7","369.577","7","59.768","72.279","81.823","8.4","0"
"","3","3","84","","2","","0.453","","0.614","0 Laps","7","363.16","3","60.221","71.736","83.269","8.4","0"
"","4","4","217","","23","","0.081","","0.695","14.563","7","385.939","6","60.302","71.639","78.354","8.4","0"
"","5","5","277","","11","","0.513","","1.208","2.108","7","373.484","7","60.815","71.035","80.967","8.4","0"
"","6","6","245","","18","","0.219","","1.427","13.79","7","385.166","7","61.034","70.78","78.512","8.4","0"
"","7","7","47","","19","","0.038","","1.465","10.951","7","382.327","7","61.072","70.736","79.095","8.4","0"
"","8","8","1","","17","","0.145","","1.610","14.152","7","385.528","5","61.217","70.569","78.438","8.4","0"
"","9","9","275","","1","","0.320","","1.930","2 Laps","5","248.044","3","61.537","70.202","87.081","6.0","0"
"","10","10","41","","14","","0.037","","1.967","13.622","7","384.998","6","61.574","70.159","78.546","8.4","0"
"","11","11","26","","21","","0.230","","2.197","17.396","7","388.772","6","61.804","69.898","77.783","8.4","0"
"","12","12","A17","","15","","0.012","","2.209","11.502","7","382.878","5","61.816","69.885","78.981","8.4","0"
"","13","13","251","","9","","0.166","","2.375","10.495","7","381.871","6","61.982","69.698","79.189","8.4","0"
"","14","14","299","","4","","0.237","","2.612","9.57","7","380.946","7","62.219","69.432","79.381","8.4","0"
"","15","15","182","","27","","0.157","","2.769","1 Lap","6","336.616","3","62.376","69.257","77.002","7.199999999999999","0"
"","16","16","179","","20","","0.230","","2.999","23.428","7","394.804","7","62.606","69.003","76.595","8.4","0"
"","17","17","50","","5","","0.131","","3.130","22.964","7","394.34","4","62.737","68.859","76.685","8.4","0"
"","18","18","281","","25","","0.200","","3.330","1 Lap","6","338.869","4","62.937","68.64","76.49","7.199999999999999","0"
"","19","19","258","","26","","0.014","","3.344","26.972","7","398.348","7","62.951","68.625","75.914","8.4","0"
"","20","20","236","","3","","0.146","","3.490","10.263","7","381.639","6","63.097","68.466","79.237","8.4","0"
"","21","21","239","","13","","0.246","","3.736","1 Lap","6","336.459","3","63.343","68.2","77.038","7.199999999999999","0"
"","22","22","162","","22","","0.349","","4.085","26.933","7","398.309","6","63.692","67.826","75.921","8.4","0"
"","23","23","271","","16","","0.273","","4.358","23.461","7","394.837","6","63.965","67.537","76.589","8.4","0"
"","24","24","110","","24","","0.217","","4.575","1 Lap","6","340.996","3","64.182","67.309","76.013","7.199999999999999","0"
"","25","25","333","","6","","0.004","","4.579","1 Lap","6","338.649","6","64.186","67.304","76.539","7.199999999999999","0"
"","26","26","70","","10","","0.376","","4.955","24.992","7","396.368","5","64.562","66.912","76.293","8.4","0"
"","27","27","38","","12","","2.076","","7.031","1 Lap","6","341.637","6","66.638","64.828","75.87","7.199999999999999","0"
