"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","SCOOTER 2T TU MIX RIDER","1073741855","QP","Qualifying","2020-10-30 03:55:00 UTC","2020-10-30 04:01:18 UTC","PROVISIONAL","5","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","40","","9","","","","","0","4","327.697","2","61.049","70.763","52.732","4.8","0"
"","2","2","233","","10","","0.081","","0.081","15.145","4","342.842","2","61.13","70.669","50.402","4.8","0"
"","3","3","132","","2","2","0.330","","0.411","-1 Laps","5","321.927","3","61.46","70.29","67.096","6.0","0"
"","4","4","266","","8","","0.234","","0.645","15.013","4","342.71","2","61.694","70.023","50.422","4.8","0"
"","5","5","25","","3","3","0.223","","0.868","-1 Laps","5","321.138","2","61.917","69.771","67.261","6.0","0"
"","6","6","144","","6","6","0.313","","1.181","1 Lap","3","253.256","2","62.23","69.42","51.174","3.5999999999999996","0"
"","7","7","19","","4","4","0.225","","1.406","8.804","5","336.501","5","62.455","69.17","64.19","6.0","0"
"","8","8","151","","7","7","0.279","","1.685","2 Laps","2","182.592","1","62.734","68.862","47.319","2.4","0"
"","9","9","138","","11","","0.262","","1.947","36.786","4","364.483","2","62.996","68.576","47.41","4.8","0"
"","10","10","18","","1","1","0.999","","2.946","28.996","5","356.693","3","63.995","67.505","60.556","6.0","0"
"","11","11","122","","5","5","13.724","","16.670","3 Laps","1","95.935","1","77.719","55.585","45.03","1.2","0"
"","12","12","77","","0","","","","","4 Laps","0","9.319","0","0.0","0.0","0.0","0.0","0"
