"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","CORNER MTC 113 FFA MIX RIDER","1073741895","FINAL","Race","2020-10-31 09:21:00 UTC","2020-10-31 09:28:15 UTC","PROVISIONAL","6","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"AZIS OJOS","1","1","217","KELAS 4","2","2","","","","0","6","377.13","1","61.308","70.464","68.73","7.199999999999999","0","CIMAHI","HOKI HOKIAN PB19 RACING SOLUTION"
"ELKY N","2","2","41","KELAS 4","5","5","7.962","","7.962","7.962","6","385.092","1","62.254","69.393","67.309","7.199999999999999","0","CIMAHI","FELIX RACING TEAM X CONX SPEED"
"ABDUL RF","3","3","281","KELAS 4","4","4","1.653","","9.615","9.615","6","386.745","1","62.736","68.86","67.021","7.199999999999999","0","KBB","21 SPEED PROJECT AMRT"
"ESA PUTRA","4","4","247","KELAS 4","3","3","2.065","","11.680","11.68","6","388.81","1","62.507","69.112","66.665","7.199999999999999","0","KBB","YM RACING GTR ROLLINGSPEED"
"ANGGI GIANTURI","5","5","84","KELAS 4","1","1","2.643","","14.323","14.323","6","391.453","2","60.245","71.707","66.215","7.199999999999999","0","KBB","PJRT KELVIN JR CBS FAKEFACE VND"
"TEGUH ADITYA","6","6","154","KELAS 4","12","12","0.726","","15.049","15.049","6","392.179","2","63.204","68.35","66.092","7.199999999999999","0","CIMAHI","21 SPEED PROJECT BSFC"
"IYANG PA","7","7","162","KELAS 4","9","9","1.110","","16.159","16.159","6","393.289","1","63.667","67.853","65.906","7.199999999999999","0","CIMAHI","0"
"BAYU ENIP","8","8","182","KELAS 4","19","19","3.390","","19.549","19.549","6","396.679","2","64.873","66.592","65.343","7.199999999999999","0","BANDUNG","CONKSPEED 212 BEDAS TEAM"
"M DEVA","9","9","100","KELAS 4","11","11","1.071","","20.620","20.62","6","397.75","2","64.838","66.628","65.167","7.199999999999999","0","GARUT","DENSTECH"
"RAFFI G TANGKA","10","10","47","KELAS 4","21","21","1.072","","21.692","21.692","6","398.822","5","65.252","66.205","64.991","7.199999999999999","0","MALANG","0"
"FEBRIAN REY","11","11","110","KELAS 4","13","13","1.055","","22.747","22.747","6","399.877","2","63.863","67.645","64.82","7.199999999999999","0","GARUT","MBRT CV SEJAHTERA ABADI"
"DEDE SAEPUDIN","12","12","20","KELAS 4","20","20","1.735","","24.482","24.482","6","401.612","6","65.359","66.096","64.54","7.199999999999999","0","BANDUNG","OTH KARUNIA JAYA MOTOR"
"M ABDUL AZIZEN","13","13","299","KELAS 4","7","7","0.295","","24.777","24.777","6","401.907","2","64.164","67.327","64.493","7.199999999999999","0","BANDUNG","PJRT KELVIN JR CBS FAKEFACE VND"
"M GIFARI","14","14","42","KELAS 4","15","15","3.131","","27.908","27.908","6","405.038","2","65.821","65.633","63.994","7.199999999999999","0","BANDUNG","BILQIS SPEED AME TOXIC OSI RACING"
"KAKA GIFTA","15","15","26","KELAS 4","6","6","0.049","","27.957","27.957","6","405.087","2","64.547","66.928","63.986","7.199999999999999","0","BANDUNG","0"
"IKI","16","16","147","KELAS 4","16","16","4.102","","32.059","32.059","6","409.189","2","66.468","64.994","63.345","7.199999999999999","0","CIMAHI","NEW DK RACING K2Y RADINKA"
"RUDI ARI","17","17","179","KELAS 4","8","8","1 Lap","","1 Lap","1 Lap","5","323.009","1","62.831","68.756","66.871","6.0","0","BANDUNG","YM RACING MAMET JAYA RIK PHOTOS.ID"
"M ARKAN PRATAMA","18","18","277","KELAS 4","17","17","12.503","","1 Lap","1 Lap","5","335.512","2","64.674","66.797","64.379","6.0","0","BANDUNG","365 FAMILIA MUSTIKA MOTOR GLEN MANAGEMENT MONAIDLOOK"
"ARSY SP","19","19","333","KELAS 4","18","18","4 Laps","","5 Laps","5 Laps","1","70.547","1","67.914","63.61","61.236","1.2","0","0","UWOH RACING TB. MARTA JAYA SUMBER LAS DK"
"VIDI SEPTIAN","20","20","260","KELAS 4","14","14","0.526","","5 Laps","5 Laps","1","71.073","1","68.979","62.628","60.783","1.2","0","SUBANG","EKRT PHB ANGKRINGAN 24 HARDOLIN"
"WILDAN KACIN","21","21","268","KELAS 4","10","10","32.850","","5 Laps","5 Laps","1","103.923","1","102.261","42.245","41.569","1.2","0","BANDUNG","YM RACING UWOH RACING"
"IKRAM AF","22","22","188","KELAS 4","0","","1 Lap","","6 Laps","6 Laps","0","1.387","0","0.0","0.0","0.0","0.0","0","BANDUNG","0"
"SAM NUR ALAM","23","23","127","KELAS 4","0","","0.242","","6 Laps","6 Laps","0","1.629","0","0.0","0.0","0.0","0.0","0","KBB","SGCR ALEX MOTOR SPEED"
"HAMDAN","24","24","214","KELAS 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","BONEK PRIVATER 97 BANDUNG"
