"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","CORNER BBK. 2T 125 STD MIX RIDER","1073741840","QP","Qualifying","2020-10-30 07:19:00 UTC","2020-10-30 03:53:52 UTC","PROVISIONAL","7","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","247","","3","","","","","0","7","362.411","3","59.35","72.789","83.441","8.4","0"
"","2","2","308","","20","","0.364","","0.364","34.911","7","397.322","6","59.714","72.345","76.11","8.4","0"
"","3","3","217","","22","","0.054","","0.418","36.892","7","399.303","6","59.768","72.279","75.732","8.4","0"
"","4","4","55","","23","","0.348","","0.766","37.827","4","400.238","4","60.116","71.861","43.174","4.8","0"
"","5","5","222","","4","","0.037","","0.803","44.024","7","406.435","4","60.153","71.817","74.403","8.4","0"
"","6","6","296","","18","","0.054","","0.857","25.038","7","387.449","6","60.207","71.752","78.049","8.4","0"
"","7","7","299","","11","","0.203","","1.060","14.734","7","377.145","7","60.41","71.511","80.181","8.4","0"
"","8","8","97","","17","","0.154","","1.214","26.847","7","389.258","6","60.564","71.33","77.686","8.4","0"
"","9","9","188","","21","","0.268","","1.482","29.71","7","392.121","7","60.832","71.015","77.119","8.4","0"
"","10","10","243","","13","","0.321","","1.803","25.237","7","387.648","7","61.153","70.642","78.009","8.4","0"
"","11","11","127","","6","","0.040","","1.843","14.461","7","376.872","6","61.193","70.596","80.239","8.4","0"
"","12","12","53","","15","","0.275","","2.118","28.38","7","390.791","6","61.468","70.28","77.382","8.4","0"
"","13","13","284","","2","","0.944","","3.062","2 Laps","5","358.099","3","62.412","69.217","60.319","6.0","0"
"","14","14","275","","1","","0.092","","3.154","19.993","7","382.404","3","62.504","69.116","79.079","8.4","0"
"","15","15","129","","9","","0.333","","3.487","2 Laps","5","304.379","3","62.837","68.749","70.964","6.0","0"
"","16","16","46","","12","","0.353","","3.840","1 Lap","6","362.076","6","63.19","68.365","71.587","7.199999999999999","0"
"","17","17","128","","10","","0.117","","3.957","36.676","7","399.087","6","63.307","68.239","75.773","8.4","0"
"","18","18","14","","5","","1.051","","5.008","23.724","4","386.135","4","64.358","67.125","44.751","4.8","0"
"","19","19","130","","19","","1.275","","6.283","4 Laps","3","151.436","3","65.633","65.821","85.581","3.5999999999999996","0"
"","20","20","56","","16","","0.591","","6.874","1 Lap","6","355.179","4","66.224","65.233","72.977","7.199999999999999","0"
"","21","21","286","","8","","1.665","","8.539","1 Lap","6","353.231","5","67.889","63.633","73.38","7.199999999999999","0"
"","22","22","258","","7","","4.071","","12.610","42.664","6","405.075","5","71.96","60.033","63.988","7.199999999999999","0"
"","23","23","223","","14","","0.065","","12.675","3 Laps","4","241.969","4","72.025","59.979","71.414","4.8","0"
