"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","MTC FFA MIX RIDER","1073741894","FINAL","Race","2020-10-31 09:04:00 UTC","2020-10-31 09:16:49 UTC","PROVISIONAL","12","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"robby RIZALDI","1","1","90","MTC FFA MIX RIDER","1","1","","","","0","12","674.667","3","54.611","79.105","76.838","14.4","0"
"DANNY KEDER","2","2","207","MTC FFA MIX RIDER","3","3","5.001","","5.001","5.001","12","679.668","3","55.143","78.342","76.273","14.4","0","SUBANG","0"
"ASEP BEDUN","3","3","156","MTC FFA MIX RIDER","7","7","2.446","","7.447","7.447","12","682.114","3","56.146","76.942","75.999","14.4","0","SUBANG","ADIMAS PRATAMA PUTRA"
"RIDWAN FAUZAN","4","4","152","MTC FFA MIX RIDER","11","11","11.106","","18.553","18.553","12","693.22","4","56.489","76.475","74.781","14.4","0","BANDUNG","DRND ABAH JDW"
"AZI ZIHAD","5","5","134","MTC FFA MIX RIDER","17","17","19.440","","37.993","37.993","12","712.66","2","58.738","73.547","72.742","14.4","0","TASIKMALAYA","0"
"RYAN ACIL","6","6","130","MTC FFA MIX RIDER","6","6","1 Lap","","1 Lap","19.64","11","694.307","2","56.02","77.115","68.442","13.2","0","BANDUNG","IZZI MUFFLER DIMSUM POINT HEAVEN SKATEBOARD"
"SANDI PI","7","7","276","MTC FFA MIX RIDER","4","4","1 Lap","","DNF","1:14.188","10","748.855","4","55.346","78.054","57.688","12.0","0","SUBANG","MANIS MANJA RACING TEAM 703 CONCEPT"
"RIZKI RIDO","8","8","215","MTC FFA MIX RIDER","2","2","1 Lap","","DNF","3 Laps","9","499.769","3","54.743","78.914","77.796","10.8","0","SUKABUMI","R21 WORKSHOP"
"ARIE OKTANE","9","9","234","MTC FFA MIX RIDER","13","13","23.828","","DNF","3 Laps","9","523.597","4","57.044","75.731","74.256","10.8","0","BANDUNG","CS CONCEPT MODAL BALAP HASIL SERVIS FT IDM"
"M AKBAR","10","10","198","MTC FFA MIX RIDER","8","8","1 Lap","","DNF","4 Laps","8","453.945","3","54.61","79.106","76.133","9.6","0","PURWAKARTA","PUTRA UJR RACING TEAM"
"HISYAM JULIAN","11","11","123","MTC FFA MIX RIDER","5","5","1 Lap","","DNF","5 Laps","7","391.141","2","54.986","78.565","77.312","8.4","0","MAJALENGKA","MANDIRA JAYA CLD"
"RIO ADI","12","12","137","MTC FFA MIX RIDER","9","9","5:39.514","","DNF","55.988","7","730.655","3","54.804","78.826","41.388","8.4","0","BANDUNG","RISE MOTOR KRANGGAN BBS"
"M. RANGGA","13","13","308","MTC FFA MIX RIDER","16","16","6.946","","DNF","1:02.934","7","737.601","5","56.173","76.905","40.998","8.4","0","BANDUNG","PKRT 27"
"NURION CS","14","14","73","MTC FFA MIX RIDER","12","12","2 Laps","","DNF","7 Laps","5","286.936","4","55.796","77.425","75.278","6.0","0","GARUT","RJMS AKTALI 13 CONCEPT BL"
"LUCKY LUKMAN","15","15","169","MTC FFA MIX RIDER","14","14","9.307","","DNF","7 Laps","5","296.243","2","58.08","74.38","72.913","6.0","0","KARAWANG","PUTRA KRJ ZHIEGA RACING"
"ADLY M TAUFIK","16","16","225","MTC FFA MIX RIDER","10","10","59.005","","DNF","7 Laps","5","355.248","4","55.156","78.323","60.803","6.0","0","SUBANG","ORRACING FE FLOWERS UCUP TERBAIK"
"IRFAN AKBAR","17","17","55","MTC FFA MIX RIDER","15","15","4 Laps","","DNF","11 Laps","1","62.23","1","60.559","71.335","69.42","1.2","0","PMRT BSFC"
"ESA CHODET","18","18","77","MTC FFA MIX RIDER","0","","1 Lap","","DNF","12 Laps","0","2.009","0","0.0","0.0","0.0","0.0","0","SUMEDANG","SRI MEKAR JAYA RR22 WANI MANDIRI"
"SURYA UYA KUYA","19","19","68","MTC FFA MIX RIDER","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","VAR SPEED MANIS MANJA"
"LUTFI GUMILAR","20","20","145","MTC FFA MIX RIDER","0","","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","AIRA BERKAH MOTOR"
