"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","MTC 150 TU PEMULA","1073741839","QP","Qualifying","2020-10-30 07:07:00 UTC","2020-10-30 03:57:15 UTC","PROVISIONAL","12","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","84","","2","","","","","0","6","283.684","4","55.574","77.734","91.369","7.199999999999999","0"
"","2","2","344","","11","","0.594","","0.594","1 Lap","5","238.626","3","56.168","76.912","90.518","6.0","0"
"","3","3","122","","28","","0.309","","0.903","5:13.153","7","596.837","6","56.477","76.491","50.667","8.4","0"
"","4","4","152","","10","","0.237","","1.140","3:45.873","9","509.557","8","56.714","76.172","76.302","10.799999999999999","0"
"","5","5","19","","21","","0.189","","1.329","5:13.293","11","596.977","10","56.903","75.919","79.601","13.2","0"
"","6","6","117","","18","","0.035","","1.364","3:44.582","9","508.266","3","56.938","75.872","76.495","10.799999999999999","0"
"","7","7","55","","20","","0.041","","1.405","5:24.758","11","608.442","4","56.979","75.817","78.101","13.2","0"
"","8","8","111","","13","","","","1.405","3:42.164","9","505.848","4","56.979","75.817","76.861","10.799999999999999","0"
"","9","9","51","","25","","0.097","","1.502","5:35.064","11","618.748","9","57.076","75.689","76.8","13.2","0"
"","10","10","72","","9","","0.014","","1.516","4:40.958","10","564.642","3","57.09","75.67","76.509","12.0","0"
"","11","11","184","","27","","0.146","","1.662","4:31.678","7","555.362","4","57.236","75.477","54.451","8.4","0"
"","12","12","215","","19","","0.008","","1.670","5:06.436","11","590.12","4","57.244","75.466","80.526","13.2","0"
"","13","13","52","","7","","0.020","","1.690","6:13.073","12","656.757","9","57.264","75.44","78.933","14.399999999999999","0"
"","14","14","80","","26","","0.536","","2.226","5:42.49","9","626.174","6","57.8","74.74","62.091","10.799999999999999","0"
"","15","15","98","","4","","0.013","","2.239","3:07.613","9","471.297","8","57.813","74.724","82.496","10.799999999999999","0"
"","16","16","150","","3","","0.049","","2.288","4:32.636","10","556.32","9","57.862","74.66","77.653","12.0","0"
"","17","17","102B","","8","","0.049","","2.337","6:13.368","12","657.052","9","57.911","74.597","78.898","14.399999999999999","0"
"","18","18","103","","16","","0.788","","3.125","5:30.111","11","613.795","4","58.699","73.596","77.42","13.2","0"
"","19","19","355","","23","","0.171","","3.296","1:25.122","6","368.806","4","58.87","73.382","70.281","7.199999999999999","0"
"","20","20","190","","17","","0.269","","3.565","4:36.354","10","560.038","4","59.139","73.048","77.138","12.0","0"
"","21","21","315","","12","","0.144","","3.709","1:22.214","7","365.898","4","59.283","72.871","82.646","8.4","0"
"","22","22","20","","1","","0.212","","3.921","5:18.349","11","602.033","11","59.495","72.611","78.933","13.2","0"
"","23","23","169","","24","","1.194","","5.115","5:56.947","4","640.631","3","60.689","71.183","26.973","4.8","0"
"","24","24","151","","6","","0.117","","5.232","6:03.113","8","646.797","6","60.806","71.046","53.433","9.6","0"
"","25","25","63","","15","","1.197","","6.429","5:17.962","10","601.646","6","62.003","69.674","71.803","12.0","0"
"","26","26","197","","5","","1.025","","7.454","3:06.459","7","470.143","4","63.028","68.541","64.321","8.4","0"
"","27","27","77","","14","","0.592","","8.046","1 Lap","5","271.283","4","63.62","67.903","79.622","6.0","0"
"","28","28","146","","22","","0.519","","8.565","3 Laps","3","219.368","2","64.139","67.354","59.079","3.5999999999999996","0"
