"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","SCOOTER 2T TU PEMULA","1073741875","FINAL","Race","2020-10-31 04:13:00 UTC","2020-10-31 04:22:54 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City"
"DEVIN NASTAZIO","1","1","344","SCOOTER 2T TU PEMULA","1","1","","","","0","8","511.963","2","62.759","68.835","67.505","9.6","0","CIANJUR"
"M ROSYAD","2","2","98","SCOOTER 2T TU PEMULA","5","5","2.498","","2.498","2.498","8","514.461","2","63.396","68.143","67.177","9.6","0","CIMAHI"
"ALAM SP","3","3","128","SCOOTER 2T TU PEMULA","3","3","4.469","","6.967","6.967","8","518.93","5","63.732","67.784","66.599","9.6","0","SUKABUMI"
"DICKY YUK","4","4","82","SCOOTER 2T TU PEMULA","4","4","2.059","","9.026","9.026","8","520.989","2","64.284","67.202","66.335","9.6","0","0"
"DIKRI ANSARI","5","5","11B","SCOOTER 2T TU PEMULA","7","7","1.542","","10.568","10.568","8","522.531","2","64.277","67.209","66.14","9.6","0","BANDUNG"
"JUAN BEDOG","6","6","7B","SCOOTER 2T TU PEMULA","10","10","1.833","","12.401","12.401","8","524.364","8","64.271","67.215","65.908","9.6","0","CIANJUR"
"PENDRIAN","7","7","34","SCOOTER 2T TU PEMULA","6","6","1.444","","13.845","13.845","8","525.808","3","64.993","66.469","65.727","9.6","0","KBB"
"SONNY FR","8","8","48","SCOOTER 2T TU PEMULA","9","9","1.268","","15.113","15.113","8","527.076","4","64.762","66.706","65.569","9.6","0","BANDUNG"
"DADANG MIFTAHUL","9","9","104","SCOOTER 2T TU PEMULA","2","2","2.699","","17.812","17.812","8","529.775","2","63.318","68.227","65.235","9.6","0","CIMAHI"
"RANDI ANHAR","10","10","67","SCOOTER 2T TU PEMULA","13","13","17.946","","35.758","35.758","8","547.721","2","67.18","64.305","63.098","9.6","0","BANDUNG"
"KEVIN FERDIAN","11","11","278","SCOOTER 2T TU PEMULA","14","14","12.665","","48.423","48.423","8","560.386","3","65.66","65.793","61.672","9.6","0","TASIKMALAYA"
"ESA CHODET","12","12","77","SCOOTER 2T TU PEMULA","11","11","0.834","","49.257","49.257","8","561.22","4","65.833","65.621","61.58","9.6","0","SUMEDANG"
"YAYAN KONCLENG","13","13","222B","SCOOTER 2T TU PEMULA","8","8","16.046","","1:05.303","1:05.303","8","577.266","5","64.356","67.127","59.868","9.6","0","BANDUNG"
"BAYU ENIP","14","14","182","SCOOTER 2T TU PEMULA","15","15","2 Laps","","DNF","2 Laps","6","435.131","2","68.973","62.633","59.568","7.2","0","BANDUNG"
"FAHRI PAHE","15","15","62","SCOOTER 2T TU PEMULA","12","12","4 Laps","","DNF","1:15.456","2","587.419","1","68.91","62.69","14.708","2.4","0","CIMAHI"
"BERI SUTEJA","16","16","121","SCOOTER 2T TU PEMULA","16","","1 Lap","","DNF","1:13.656","1","585.619","1","585.248","7.381","7.377","1.2","0","BANDUNG"
