"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","CORNER MTC 130 STD HARIAN PEMULA","1073741858","QP","Qualifying","2020-10-30 10:16:00 UTC","2020-10-30 04:11:10 UTC","PROVISIONAL","7","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","290","","2","","","","","0","7","369.478","4","61.164","70.63","81.845","8.4","0"
"","2","2","277","","22","","0.082","","0.082","6:03.63","6","733.108","6","61.246","70.535","35.356","7.199999999999999","0"
"","3","3","268","","7","","0.322","","0.404","6.682","7","376.16","5","61.568","70.166","80.391","8.4","0"
"","4","4","257","","25","","0.045","","0.449","6:13.908","6","743.386","4","61.613","70.115","34.867","7.199999999999999","0"
"","5","5","269","","19","","0.349","","0.798","1 Lap","6","342.822","3","61.962","69.72","75.608","7.199999999999999","0"
"","6","6","A4","","29","","0.031","","0.829","6:11.636","6","741.114","6","61.993","69.685","34.974","7.199999999999999","0"
"","7","7","50","","5","","0.003","","0.832","6.238","7","375.716","4","61.996","69.682","80.486","8.4","0"
"","8","8","168","","6","","0.132","","0.964","8.834","7","378.312","5","62.128","69.534","79.934","8.4","0"
"","9","9","236","","18","","0.122","","1.086","1 Lap","6","338.023","6","62.25","69.398","76.681","7.199999999999999","0"
"","10","10","232","","3","","0.300","","1.386","9.384","7","378.862","3","62.55","69.065","79.818","8.4","0"
"","11","11","106","","10","","0.108","","1.494","12.522","7","382.0","6","62.658","68.946","79.162","8.4","0"
"","12","12","229","","4","","0.175","","1.669","11.058","7","380.536","5","62.833","68.754","79.467","8.4","0"
"","13","13","145","","16","","0.239","","1.908","1 Lap","6","329.177","6","63.072","68.493","78.742","7.199999999999999","0"
"","14","14","333","","27","","0.081","","1.989","6:19.933","6","749.411","5","63.153","68.405","34.587","7.199999999999999","0"
"","15","15","239","","12","","0.053","","2.042","16.261","7","385.739","5","63.206","68.348","78.395","8.4","0"
"","16","16","270","","11","","0.018","","2.060","14.972","7","384.45","5","63.224","68.328","78.658","8.4","0"
"","17","17","208","","36","","0.644","","2.704","6:30.056","6","759.534","6","63.868","67.64","34.126","7.199999999999999","0"
"","18","18","203","","23","","0.065","","2.769","6:20.491","6","749.969","5","63.933","67.571","34.561","7.199999999999999","0"
"","19","19","64","","13","","0.155","","2.924","9.935","6","379.413","4","64.088","67.407","68.316","7.199999999999999","0"
"","20","20","178","","32","","0.441","","3.365","6:29.9","6","759.378","5","64.529","66.947","34.133","7.199999999999999","0"
"","21","21","289","","35","","0.088","","3.453","6:34.02","6","763.498","6","64.617","66.855","33.949","7.199999999999999","0"
"","22","22","92","","8","","0.008","","3.461","1 Lap","6","329.026","4","64.625","66.847","78.778","7.199999999999999","0"
"","23","23","219","","1","","0.184","","3.645","1 Lap","6","328.639","6","64.809","66.657","78.871","7.199999999999999","0"
"","24","24","185","","28","","0.015","","3.660","6:29.297","6","758.775","6","64.824","66.642","34.16","7.199999999999999","0"
"","25","25","110","","39","","0.074","","3.734","7:41.872","6","831.35","5","64.898","66.566","31.178","7.199999999999999","0"
"","26","26","204","","15","","0.235","","3.969","1 Lap","6","339.699","6","65.133","66.326","76.303","7.199999999999999","0"
"","27","27","38","","34","","0.834","","4.803","6:37.48","6","766.958","6","65.967","65.487","33.796","7.199999999999999","0"
"","28","28","249","","37","","0.183","","4.986","6:38.219","6","767.697","6","66.15","65.306","33.763","7.199999999999999","0"
"","29","29","8","","40","","0.172","","5.158","6:42.171","6","771.649","4","66.322","65.137","33.59","7.199999999999999","0"
"","30","30","39","","20","","0.009","","5.167","3.904","4","373.382","3","66.331","65.128","46.28","4.8","0"
"","31","31","140","","24","","0.096","","5.263","6:36.904","6","766.382","6","66.427","65.034","33.821","7.199999999999999","0"
"","32","32","250","","38","","0.121","","5.384","6:41.015","6","770.493","4","66.548","64.916","33.641","7.199999999999999","0"
"","33","33","280","","21","","0.168","","5.552","6:38.076","6","767.554","5","66.716","64.752","33.77","7.199999999999999","0"
"","34","34","291","","30","","0.247","","5.799","3:15.722","3","565.2","3","66.963","64.513","22.93","3.5999999999999996","0"
"","35","35","194","","33","","0.234","","6.033","6:41.826","6","771.304","6","67.197","64.289","33.605","7.199999999999999","0"
"","36","36","57","","26","","0.063","","6.096","6:40.919","6","770.397","6","67.26","64.228","33.645","7.199999999999999","0"
"","37","37","221","","14","","0.815","","6.911","4 Laps","3","142.72","2","68.075","63.459","90.807","3.5999999999999996","0"
"","38","38","246","","9","","0.619","","7.530","1 Lap","6","346.267","3","68.694","62.888","74.856","7.199999999999999","0"
"","39","39","159","","31","","1.012","","8.542","2:09.766","2","499.244","2","69.706","61.975","17.306","2.4","0"
"","40","40","262","","17","","4.196","","12.738","16.243","6","385.721","2","73.902","58.456","67.199","7.199999999999999","0"
