"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","OMR RX KING S/D 140 TU MIX RIDER","1073741879","FINAL ","Race","2020-10-31 05:13:00 UTC","2020-10-31 05:25:38 UTC","PROVISIONAL","12","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"ARIE OKTANE","1","1","234","KELAS 15","1","1","","","","0","12","685.997","2","56.092","77.016","75.569","14.399999999999999","0","BANDUNG","GARASI 126 MANYAR PLASTIK BOS PAY"
"ADLY M. TAUFIK","2","1","225","","22","3","2.311","","2.311","0","12","688.308","10","55.806","77.411","75.315","14.399999999999999","0"
"REZA REINALDI","3","2","233","KELAS 15","4","4","1.101","","3.412","3.412","12","689.409","10","56.544","76.401","75.195","14.399999999999999","0","CIANJUR","SUGAR DADDY SBL RACING TEAM"
"ASEP KANCIL","4","3","19","KELAS 15","2","2","1.937","","5.349","5.349","12","691.346","11","56.602","76.322","74.984","14.399999999999999","0","CIMAHI","0"
"MARSHOLANDI","5","4","54","KELAS 15","6","6","3.812","","9.161","9.161","12","695.158","3","56.878","75.952","74.573","14.399999999999999","0","BANDUNG","HASIL PERIH NANDO HOXSPEED"
"PRASS","6","5","79","KELAS 15","14","14","5.229","","14.390","14.39","12","700.387","11","57.291","75.405","74.016","14.399999999999999","0","BANDUNG","ARSEN PUTRA FEAT IRES KBK RACING TEAM"
"RIO ADI","7","6","137","KELAS 15","8","8","4.244","","18.634","18.634","12","704.631","11","56.273","76.769","73.57","14.399999999999999","0","BANDUNG","UDDU RACING TEAM WEST JAVA"
"","8","2","C13","","17","1","9.053","","27.687","25.376","12","713.684","8","58.102","74.352","72.637","14.399999999999999","0"
"","9","3","C23","","20","2","1.108","","28.795","26.484","12","714.792","7","58.26","74.15","72.525","14.399999999999999","0"
"AHMAD BLACK","10","7","40","KELAS 15","16","16","9.960","","38.755","38.755","12","724.752","8","59.375","72.758","71.528","14.399999999999999","0","CIMAHI","0"
"AHMAD SAUGI","11","8","33","KELAS 15","9","9","3 Laps","","3 Laps","3 Laps","9","521.056","6","56.817","76.034","74.618","10.799999999999999","0","BANDUNG","0"
"HISYAM JULIAN","12","9","123","KELAS 15","7","7","1 Lap","","4 Laps","4 Laps","8","514.497","2","56.382","76.62","67.172","9.6","0","MAJALENGKA","0"
"RANDI ANHAR","13","10","67","KELAS 15","21","19","4:01.803","","4 Laps","1:10.303","8","756.3","3","61.6","70.13","45.696","9.6","0","BANDUNG","PRATAMA76 KJM TON18"
"HENDRA AXO","14","11","186","KELAS 15","13","13","2 Laps","","6 Laps","6 Laps","6","407.434","3","61.665","70.056","63.618","7.199999999999999","0","INDRAMAYU","PT SOFYAN PUTRA JAYA ADRT GARASI KAYU"
"M ABDUL AZIS","15","12","83","KELAS 15","19","18","1 Lap","","7 Laps","7 Laps","5","303.168","5","58.705","73.588","71.248","6.0","0","BOGOR","SUGAR DADDY SBL RACING TEAM"
"M ABIDZIA","16","13","206","KELAS 15","11","11","2 Laps","","9 Laps","9 Laps","3","181.877","3","58.917","73.323","71.257","3.5999999999999996","0","SUBANG","0"
"ANGGA PA","17","14","49","KELAS 15","12","12","22.242","","9 Laps","9 Laps","3","204.119","2","61.359","70.405","63.492","3.5999999999999996","0","BANDUNG","MAHAMERU DK RACING K2Y  RANDEKA"
"M ROSYAD","18","15","98","KELAS 15","3","3","15.454","","9 Laps","9 Laps","3","219.573","1","64.872","66.593","59.024","3.5999999999999996","0","CIMAHI","Y DASH 2STROKES BLACKANT TOXIC FANS MOTOR"
"TEDY","19","16","107","KELAS 15","18","17","8:55.949","","9 Laps","1:09.525","3","755.522","2","60.428","71.49","17.154","3.5999999999999996","0","BANDUNG","0"
"HERO HENDI","20","17","25B","KELAS 15","5","5","2 Laps","","11 Laps","11 Laps","1","61.347","1","60.66","71.217","70.419","1.2","0","BANDUNG","UDDU RACING TEAM WEST JAVA"
"JAFAR MUNIR","21","18","216","KELAS 15","10","10","0.401","","11 Laps","11 Laps","1","61.748","1","60.339","71.595","69.962","1.2","0","SUBANG","ZMRT SETIA JAYA LUKMAN 169"
"AGUS","22","19","148","KELAS 15","15","15","3.325","","11 Laps","11 Laps","1","65.073","1","63.158","68.4","66.387","1.2","0","SUBANG","0"
"ROBBY RIZALDI","23","20","90","KELAS 15","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","SOSRO RACING TEAM PANDA NSC 3 SAUDARA VR72 EKA BBS RACING"
"M AKBAR","24","21","198","KELAS 15","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURWAKARTA","PUTRA UJR RACING TEAM"
"HUSNA DOTCOM","25","22","266","KELAS 15","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TASIKMALAYA","0"
