"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","CORNER MTC 115 STD HARIAN MIX RIDER","1073741865","FINAL","Race","2020-10-31 01:30:00 UTC","2020-10-31 01:39:30 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"ANGGI GIANTURI","1","1","84","KELAS 4","1","1","","","","0","8","492.352","7","60.74","71.123","70.194","9.6","0","KBB","PJRT KELVIN JR CBS FAKEFACE VND"
"M ABDUL AZIZEN","2","2","299","KELAS 4","2","2","0.494","","0.494","0.494","8","492.846","6","60.872","70.969","70.123","9.6","0","BANDUNG","0"
"M ARKAN PRATAMA","3","3","277","KELAS 4","7","7","0.284","","0.778","0.778","8","493.13","7","60.543","71.354","70.083","9.6","0","BANDUNG","HJ BUBUT FT MERDEKA ALVAJAYA MOTOR GLEN MANAGEMENT"
"KAKA GIFTA","4","4","26","KELAS 4","4","4","1.949","","2.727","2.727","8","495.079","7","61.139","70.659","69.807","9.6","0","BANDUNG","TON SPEED RACING FAMILY  21 SPEED PROJECT"
"RAFFI G TANGKA","5","5","47","KELAS 4","6","6","6.306","","9.033","9.033","8","501.385","5","61.594","70.137","68.929","9.6","0","MALANG","0"
"ESA PUTRA","6","6","247","KELAS 4","3","3","1.585","","10.618","10.618","8","502.97","8","61.871","69.823","68.712","9.6","0","KBB","YM RACING GTR ROLLINGSPEED"
"IKRAM AF","7","7","188","KELAS 4","5","5","0.226","","10.844","10.844","8","503.196","7","61.478","70.269","68.681","9.6","0","BANDUNG","ENJOI SPEED RACING"
"TEGUH A","8","8","295","KELAS 4","8","8","3.533","","14.377","14.377","8","506.729","6","62.223","69.428","68.202","9.6","0","CIMAHI","PKRT 27"
"ABDUL PENDE","9","9","53","KELAS 4","9","9","2.206","","16.583","16.583","8","508.935","7","62.498","69.122","67.907","9.6","0","BANDUNG","SABYAN RACING C2SIM"
"HAMDAN","10","10","214","KELAS 4","10","10","2.415","","18.998","18.998","8","511.35","2","62.469","69.154","67.586","9.6","0","SUBANG","BONEK PRIVATER 97 BANDUNG"
"IYANG PA","11","11","162","KELAS 4","11","11","3.357","","22.355","22.355","8","514.707","3","63.358","68.184","67.145","9.6","0","CIMAHI","0"
"RUDI ARI","12","12","179","KELAS 4","15","15","3.412","","25.767","25.767","8","518.119","7","63.586","67.939","66.703","9.6","0","BANDUNG","0"
"BAYU ENIP","13","13","182","KELAS 4","12","12","2.555","","28.322","28.322","8","520.674","6","62.848","68.737","66.376","9.6","0","BANDUNG","DINK SPEED CHALISTA RACING RPM INDONESIA TEAM SAHABAT"
"FEBRIAN REY","14","14","110","KELAS 4","13","13","0.997","","29.319","29.319","8","521.671","3","64.21","67.279","66.249","9.6","0","GARUT","0"
"DIKI SUPRIADI","15","15","129","KELAS 4","14","14","12.129","","41.448","41.448","8","533.8","2","65.815","65.639","64.743","9.6","0","BANDUNG","0"
"AZIS OJOS","16","16","217","KELAS 4","16","","7 Laps","","7 Laps","50.471","1","542.823","1","542.14","7.968","7.958","1.2","0","CIMAHI","OTH KARUNIA JAYA MOTOR"
"ILHAM SHIVA","17","17","251","KELAS 4","0","","","","DNF","8 Laps","0","0.3","0","0.0","0.0","0.0","0.0","0","GARUT","HJ BUBUT FT MERDEKA ALVAJAYA MOTOR"
"M. KURIAWAN","18","18","218","KELAS 4","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDUNG","UWOH RACING TB. MARTA JAYA SUMBER LAS DK"
"RIZKI MUHAMAD FAUZI","19","19","258","KELAS 4","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GARUT","0"
"VIDI SEPTIAN","20","20","260","KELAS 4","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","0"
