"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","MTC 115 STD PEMULA","1073741878","FINAL","Race","2020-10-31 04:58:00 UTC","2020-10-31 05:06:13 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"DEVIN NASTAZIO","1","1","344","AMORFATI YM RACING PRATAMA23 H.AVO BBS","1","","","","","0","8","418.84","3","58.849","73.408","82.514","9.6","0","CIANJUR","AMORFATI YM RACING PRATAMA23 H.AVO BBS"
"KENCANA DARMA","2","1","51","DWF2 ENGGINERING BALAD BOAY CRT","5","","4.852","","4.852","0","8","423.692","2","59.778","72.267","81.569","9.6","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY CRT"
"MIFTAHUL FALLAH","3","1","205","OR RACING FE FLOWERS UCUP TERBAIK","4","","0.134","","4.986","0","8","423.826","2","59.858","72.171","81.543","9.6","0","SUMEDANG","OR RACING FE FLOWERS UCUP TERBAIK"
"IRFAN AKBAR","4","1","55","MANIS MANJA RACING TEAM 703 CONCEPT","3","","0.343","","5.329","0","8","424.169","7","59.815","72.223","81.477","9.6","0","BANDUNG","MANIS MANJA RACING TEAM 703 CONCEPT"
"ANGGI GIANTURI","5","1","84","MANDIRA JAYA CLD YM RACING","2","","0.366","","5.695","0","8","424.535","2","59.318","72.828","81.407","9.6","0","KBB","MANDIRA JAYA CLD YM RACING"
"FALLAH ACIL","6","1","117","STREETWELL HDR RACING TEAM","7","","0.099","","5.794","0","8","424.634","5","59.312","72.835","81.388","9.6","0","TASIKMALAYA","STREETWELL HDR RACING TEAM"
"HERO HENDI","7","1","25B","RJMS AKTALI GARUT LM48","8","","3.662","","9.456","0","8","428.296","6","60.352","71.58","80.692","9.6","0","BANDUNG","RJMS AKTALI GARUT LM48"
"MUGI JAYA LAKSANA","8","1","76","KOETIL 27","10","","5.055","","14.511","0","8","433.351","8","60.433","71.484","79.751","9.6","0","BANDUNG","KOETIL 27"
"REVALDI DWIANA","9","1","111","MANDIRA JAYA CLD YM RACING FERRY","9","","1.671","","16.182","0","8","435.022","7","60.924","70.908","79.444","9.6","0","KUNINGAN","MANDIRA JAYA CLD YM RACING FERRY"
"ABDUL","10","1","141","ADIYA TECH BUBUT RACING","13","","0.934","","17.116","0","8","435.956","5","60.777","71.08","79.274","9.6","0","KBB","ADIYA TECH BUBUT RACING"
