"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","CORNER MTC 115 STD HARIAN MEKANIK","1073741859","QP","Qualifying","2020-10-30 10:30:00 UTC","2020-10-30 04:02:24 UTC","PROVISIONAL","5","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","210","","14","","","","","0","5","284.883","5","64.527","66.949","75.821","6.0","0"
"","2","2","4","","10","","0.609","","0.899","0 Laps","5","276.144","5","65.136","66.323","78.22","6.0","0"
"","3","3","13","","13","","0.196","","1.095","0 Laps","5","279.369","4","65.332","66.124","77.317","6.0","0"
"","4","4","240","","2","","0.414","","1.509","0 Laps","5","266.443","5","65.746","65.707","81.068","6.0","0"
"","5","5","86","","5","","0.074","","1.583","0 Laps","5","268.963","5","65.82","65.634","80.308","6.0","0"
"","6","6","174","","1","","0.469","","2.052","28.975","5","313.858","4","66.289","65.169","68.821","6.0","0"
"","7","7","175","","12","","0.193","","2.245","0 Laps","5","277.294","5","66.482","64.98","77.896","6.0","0"
"","8","8","272","","3","","0.113","","2.358","0 Laps","5","269.537","3","66.595","64.87","80.137","6.0","0"
"","9","9","32","","11","","0.448","","2.806","0 Laps","5","281.994","4","67.043","64.436","76.597","6.0","0"
"","10","10","282","","4","","0.547","","3.353","0 Laps","5","276.784","3","67.59","63.915","78.039","6.0","0"
"","11","11","4","","8","","0.204","","3.557","0 Laps","5","280.469","3","67.794","63.722","77.014","6.0","0"
"","12","12","157","","6","","0.478","","4.035","0 Laps","5","280.225","5","68.272","63.276","77.081","6.0","0"
"","13","13","274","","9","","3.915","","7.950","18.707","5","303.59","3","72.187","59.845","71.149","6.0","0"
"","14","14","21","","7","","0.284","","8.234","11.252","5","296.135","3","72.471","59.61","72.94","6.0","0"
