"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","BBK. 2T S/D 125 EXRIDER","1073741883","RACE 2","Race","2020-10-31 05:24:00 UTC","2020-10-31 05:33:24 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"BAYU ADITYA","1","1","36","KELAS 22","2","2","","","","0","8","473.87","6","58.633","73.679","72.931","9.6","0","BANDUNG","SND FACTORY RAPIDO"
"RUDI TRIJAYA","2","2","89","KELAS 22","4","4","0.822","","0.822","0.822","8","474.692","2","58.627","73.686","72.805","9.6","0","BANDUNG","AHRS RTP6 BATMAN TEAM D2T"
"DEDEN GANTAR","3","3","115","KELAS 22","1","1","0.415","","1.237","1.237","8","475.107","5","58.041","74.43","72.742","9.6","0","BANDUNG","SND FACTORY RAPIDO"
"DIMAS B","4","4","18","KELAS 22","7","7","18.259","","19.496","19.496","8","493.366","2","61.03","70.785","70.049","9.6","0","BANDUNG","0"
"IRVAN OC","5","5","25","KELAS 22","6","6","3.570","","23.066","23.066","8","496.936","2","58.791","73.481","69.546","9.6","0","BANDUNG","SND FACTORY RAPIDO YM RACING"
"IRFAN DUREK","6","6","176","KELAS 22","21","21","3.923","","26.989","26.989","8","500.859","5","60.751","71.11","69.001","9.6","0"
"ALEX NUR ALAM","7","7","171","KELAS 22","10","10","0.083","","27.072","27.072","8","500.942","3","61.481","70.266","68.99","9.6","0","BANDUNG","SGCR ALEX MOTOR SPEED"
"RINAL CAHYA HERYANA","8","8","23","KELAS 22","9","9","0.176","","27.248","27.248","8","501.118","2","61.566","70.169","68.966","9.6","0","KARAWANG","TAZMANIA RACING HOBBIES RDK"
"ARIS ADITYA","9","9","43","KELAS 22","8","8","0.963","","28.211","28.211","8","502.081","2","60.044","71.947","68.834","9.6","0","BANDUNG","AHRS RTP6 BATMAN TEAM D2T"
"RONI PINGUIN","10","10","46","KELAS 22","12","12","5.755","","33.966","33.966","8","507.836","6","61.912","69.776","68.053","9.6","0","DIY","JSRT APOTEK KELUARGA SEHAT SOREANG"
"DERA ADITYA","11","11","102","KELAS 22","17","17","9.228","","43.194","43.194","8","517.064","3","63.366","68.175","66.839","9.6","0","BANDUNG","TG599 CAND STORE DAR EXRIDE YOSDELA MOTOR"
"BUGY","12","12","133","KELAS 22","14","14","0.078","","43.272","43.272","8","517.142","2","63.302","68.244","66.829","9.6","0","0","BASO ACI KALIMANJARO SHT"
"MUKTI ADHI","13","13","219","KELAS 22","22","22","0.474","","43.746","43.746","8","517.616","6","63.594","67.931","66.768","9.6","0","BANDUNG","BTMX RACING BANDUNG"
"ECKY KELANA","14","14","112","KELAS 22","19","19","0.374","","44.120","44.12","8","517.99","5","62.915","68.664","66.719","9.6","0","BANDUNG","BIKINI MX SND RAPIDO"
"ECOT","15","15","257","KELAS 22","18","18","0.155","","44.275","44.275","8","518.145","2","63.371","68.17","66.699","9.6","0","PURWAKARTA","EBRA 257"
"IRFAN SOFYAN","16","16","7","KELAS 22","23","23","9.581","","53.856","53.856","8","527.726","6","64.587","66.887","65.489","9.6","0","CIKARANG","PT SOFYAN PUTRA JAYA ADRT"
"FREDY ZHEPIER","17","17","99","KELAS 22","11","11","2.951","","56.807","56.807","8","530.677","2","63.46","68.074","65.124","9.6","0","BANDUNG","PEMPEK RACING GARAGE 66 RT"
"#N/A","18","18","22","KELAS 22","25","25","1 Lap","","1 Lap","1.337","7","475.207","3","66.001","65.454","63.635","8.4","0","#N/A","#N/A"
"IRFAN AKBAR","19","19","55","KELAS 22","24","24","0.726","","1 Lap","2.063","7","475.933","5","65.177","66.281","63.538","8.4","0","BANDUNG","0"
"RESYA","20","20","24","KELAS 22","28","28","12.277","","1 Lap","14.34","7","488.21","4","67.959","63.568","61.941","8.4","0","BANDUNG","SOSRO RACING TEAM PANDA NSC 3 SAUDARA VR72 EKA BBS RACING"
"DANIEL TANKA","21","21","72B","KELAS 22","13","13","1.570","","1 Lap","15.91","7","489.78","2","64.033","67.465","61.742","8.4","0","MALANG","0"
"H. IRFAN","22","22","77","KELAS 22","26","26","21.233","","1 Lap","37.143","7","511.013","3","68.879","62.719","59.177","8.4","0"
"H NZO","23","23","288","KELAS 22","20","20","39.657","","1 Lap","1:16.8","7","550.67","2","63.392","68.147","54.915","8.4","0","BANDUNG","SENJA JR PUTRA JSRT"
"MARCELINO","24","24","81","KELAS 22","16","16","1 Lap","","2 Laps","1:07.625","6","541.495","2","63.899","67.607","47.867","7.199999999999999","0","0","0"
"YOKIE ANDHIKA","25","25","114","KELAS 22","5","5","1 Lap","","3 Laps","1:07.484","5","541.354","2","63.208","68.346","39.9","6.0","0","BANDUNG","PEMPEK RACING GARAGE 66 RT"
"DERY ADITYA","26","26","12","KELAS 22","15","15","3 Laps","","6 Laps","6 Laps","2","129.838","2","63.233","68.319","66.544","2.4","0","BANDUNG","DAF TEXTILE NUKEY SPEED RACING"
"AJAT SULE","27","27","28","KELAS 22","3","3","12.200","","6 Laps","6 Laps","2","142.038","1","66.145","65.311","60.829","2.4","0","KARAWANG","TAZMANIA RACING HOBBIES RDK"
"AGUS F","28","28","27","KELAS 22","27","27","1 Lap","","7 Laps","7 Laps","1","79.798","1","76.271","56.64","54.137","1.2","0","GARUT","CV PUTRA AHMAD PANDI TASI HADE HASIL MANDIRI"
"#N/A","29","29","51B","KELAS 22","0","","1 Lap","","8 Laps","8 Laps","0","2.824","0","0.0","0.0","0.0","0.0","0","#N/A","#N/A"
"YANUAR","30","30","187","KELAS 22","0","","0.592","","8 Laps","8 Laps","0","3.416","0","0.0","0.0","0.0","0.0","0","BANTEN","DRT DARMACORP INDONESIA ALGNERO KEDOYA DERAS FDX"
"MELDY BADAI","31","31","199","KELAS 22","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIBINONG","MELDY MOTOR 96"
