"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","CORNER MTC 115 STD HARIAN WANITA","1073741850","QP","Qualifying","2020-10-30 03:52:00 UTC","2020-10-30 03:57:59 UTC","PROVISIONAL","6","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","44","","3","","","","","0","6","332.703","6","64.851","66.614","77.907","7.199999999999999","0"
"","2","2","224","","11","","0.930","","0.930","1 Lap","5","290.566","5","65.781","65.672","74.338","6.0","0"
"","3","3","163","","2","","0.262","","1.192","5.283","6","337.986","3","66.043","65.412","76.69","7.199999999999999","0"
"","4","4","285","","6","","0.145","","1.337","15.976","6","348.679","4","66.188","65.269","74.338","7.199999999999999","0"
"","5","5","253","","4","","1.914","","3.251","1 Lap","5","289.062","5","68.102","63.434","74.724","6.0","0"
"","6","6","228","","10","","0.570","","3.821","1 Lap","5","296.124","5","68.672","62.908","72.942","6.0","0"
"","7","7","116","","8","","0.010","","3.831","1 Lap","5","295.47","5","68.682","62.899","73.104","6.0","0"
"","8","8","252","","7","","0.916","","4.747","1 Lap","5","296.096","5","69.598","62.071","72.949","6.0","0"
"","9","9","244","","12","","0.513","","5.260","1 Lap","5","311.681","4","70.111","61.617","69.302","6.0","0"
"","10","10","11","","9","","0.221","","5.481","1 Lap","5","303.657","5","70.332","61.423","71.133","6.0","0"
"","11","11","254","","5","","0.591","","6.072","1 Lap","5","301.008","5","70.923","60.911","71.759","6.0","0"
"","12","12","263","","1","","0.052","","6.124","1 Lap","5","288.89","5","70.975","60.867","74.769","6.0","0"
