"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","CORNER BBK. 4T 130 STD MIX RIDER","1073741854","QP","Qualifying","2020-10-30 09:42:00 UTC","2020-10-30 04:01:39 UTC","PROVISIONAL","7","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","3","","","","","0","7","356.749","6","58.272","74.135","84.765","8.4","0"
"","2","2","98","","5","","0.210","","0.210","4.035","7","360.784","4","58.482","73.869","83.817","8.4","0"
"","3","3","308","","1","","0.406","","0.616","10.721","7","367.47","5","58.888","73.36","82.292","8.4","0"
"","4","4","344","","13","","0.952","","1.568","1 Lap","6","355.4","4","59.84","72.193","72.932","7.199999999999999","0"
"","5","5","52","","8","","0.070","","1.638","18.517","7","375.266","7","59.91","72.108","80.583","8.4","0"
"","6","6","299","","18","","0.447","","2.085","50.582","6","407.331","6","60.357","71.574","63.634","7.199999999999999","0"
"","7","7","222","","12","","0.187","","2.272","3 Laps","4","231.395","4","60.544","71.353","74.677","4.8","0"
"","8","8","284","","6","","0.269","","2.541","21.054","7","377.803","5","60.813","71.037","80.042","8.4","0"
"","9","9","275","","19","","0.272","","2.813","1:07.913","6","424.662","5","61.085","70.721","61.037","7.199999999999999","0"
"","10","10","20","","11","","0.025","","2.838","45.964","7","402.713","5","61.11","70.692","75.091","8.4","0"
"","11","11","235","","15","","0.010","","2.848","40.992","6","397.741","6","61.12","70.681","65.168","7.199999999999999","0"
"","12","12","162","","14","","0.761","","3.609","1:07.857","4","424.606","2","61.881","69.811","40.697","4.8","0"
"","13","13","130","","16","","0.817","","4.426","51.788","6","408.537","4","62.698","68.902","63.446","7.199999999999999","0"
"","14","14","166","","9","","1.766","","6.192","1:29.616","5","446.365","4","64.464","67.014","48.391","6.0","0"
"","15","15","180","","4","","0.142","","6.334","45.287","7","402.036","7","64.606","66.867","75.217","8.4","0"
"","16","16","121","","17","","0.174","","6.508","0.86","5","357.609","4","64.78","66.687","60.401","6.0","0"
"","17","17","56","","2","","0.538","","7.046","1:11.37","7","428.119","2","65.318","66.138","70.635","8.4","0"
"","18","18","136","","7","","0.178","","7.224","4 Laps","3","142.613","3","65.496","65.958","90.875","3.5999999999999996","0"
"","19","19","294","","10","","3.790","","11.014","16.189","6","372.938","6","69.286","62.35","69.502","7.199999999999999","0"
