"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","MTC 150 TU MIX RIDER","1073741851","QP","Qualifying","2020-10-30 09:17:00 UTC","2020-10-30 04:00:02 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","84","","2","","","","","0","8","390.514","4","55.236","78.21","88.499","9.6","0"
"","2","2","198","","14","","0.004","","0.004","3 Laps","5","247.062","5","55.24","78.204","87.427","6.0","0"
"UNYAT","3","3","225","","13","","0.130","","0.134","1 Lap","7","358.585","5","55.37","78.021","84.331","8.4","0"
"","4","4","90","","8","","0.198","","0.332","17.354","8","407.868","5","55.568","77.743","84.733","9.6","0"
"","5","5","216","","7","","0.100","","0.432","3 Laps","5","335.231","5","55.668","77.603","64.433","6.0","0"
"","6","6","73","","15","","0.068","","0.500","14.651","7","405.165","4","55.736","77.508","74.636","8.4","0"
"","7","7","68","","5","","0.103","","0.603","14.762","8","405.276","7","55.839","77.365","85.275","9.6","0"
"","8","8","137","","4","","0.025","","0.628","16.347","8","406.861","4","55.864","77.331","84.943","9.6","0"
"","9","9","152","","9","","0.024","","0.652","1 Lap","7","362.102","6","55.888","77.297","83.512","8.4","0"
"","10","10","123","","6","","0.146","","0.798","16.268","7","406.782","4","56.034","77.096","74.34","8.4","0"
"","11","11","276","","1","","0.219","","1.017","18.603","8","409.117","3","56.253","76.796","84.475","9.6","0"
"","12","12","134","","3","","0.680","","1.697","1.423","7","391.937","4","56.933","75.879","77.155","8.4","0"
"","13","13","156","","11","","0.032","","1.729","20.057","8","410.571","5","56.965","75.836","84.175","9.6","0"
"","14","14","233","","12","","0.078","","1.807","10.85","7","401.364","3","57.043","75.732","75.343","8.4","0"
"","15","15","135","","10","","2.101","","3.908","8.206","7","398.72","4","59.144","73.042","75.843","8.4","0"
"","16","16","207","","16","","2.395","","6.303","3 Laps","5","303.253","2","61.539","70.199","71.228","6.0","0"
