"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","CORNER MTC 130 STD HARIAN PEMULA","1073741893","FINAL ","Race","2020-10-31 08:51:00 UTC","2020-10-31 09:00:13 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"M ARKAN PRATAMA","1","1","277","KELAS 3","1","1","","","","0","8","491.152","4","60.835","71.012","70.365","9.6","0","BANDUNG","HJ BUBUT FT MERDEKA ALVAJAYA MOTOR GLEN MANAGEMENT"
"ILHAM SHIVA","2","2","251","KELAS 3","2","2","1.821","","1.821","1.821","8","492.973","6","61.107","70.696","70.105","9.6","0","GARUT","HJ BUBUT FT MERDEKA ALVAJAYA MOTOR"
"WILDAN KACIN","3","3","268","KELAS 3","3","3","0.822","","2.643","2.643","8","493.795","2","61.263","70.516","69.989","9.6","0","BANDUNG","YM RACING UWOH RACING"
"#N/A","4","4","70","KELAS 3","6","6","0.381","","3.024","3.024","8","494.176","4","61.222","70.563","69.935","9.6","0","#N/A","#N/A"
"DEDEN MAULANA","5","5","50","KELAS 3","7","7","3.490","","6.514","6.514","8","497.666","6","61.581","70.152","69.444","9.6","0","SUBANG","MAZEA RACING PRIVATER"
"RIDWAN FALSU","6","6","269","KELAS 3","5","5","5.049","","11.563","11.563","8","502.715","4","61.989","69.69","68.747","9.6","0","BANDUNG","CONKSPEED 212 BEDAS TEAM"
"AHMAD ARIDIN","7","7","270","KELAS 3","15","15","4.928","","16.491","16.491","8","507.643","3","62.26","69.386","68.079","9.6","0","BANDUNG","PJRT KELVIN JR CBS FAKEFACE VND"
"M. DEVA","8","8","236","KELAS 3","9","9","0.991","","17.482","17.482","8","508.634","4","62.35","69.286","67.947","9.6","0","GARUT","UWOH RACING HAMBA ALLAH"
"HARRY NUGRAHA","9","9","168","KELAS 3","8","8","1.836","","19.318","19.318","8","510.47","6","61.534","70.205","67.702","9.6","0","CIMAHI","GARASI 29 MEX TURNED"
"SANDI NUGRAHA","10","10","232","KELAS 3","10","10","2.251","","21.569","21.569","8","512.721","3","63.314","68.231","67.405","9.6","0","BANDUNG","MAGIMI GARAGE WANDRI PAINTING"
"M HAFILD","11","11","290","KELAS 3","4","4","2.060","","23.629","23.629","8","514.781","4","62.171","69.486","67.135","9.6","0","CIMAHI","PJRT KELVIN JR CBS FAKEFACE VND"
"RENALDI MARKOW","12","12","64","KELAS 3","20","20","5.944","","29.573","29.573","8","520.725","5","62.984","68.589","66.369","9.6","0","BANDUNG","MAGICSTAR CILBO RACING YM RACING WARGOT FAMILY BBS"
"PANJI","13","13","208","KELAS 3","16","16","0.247","","29.820","29.82","8","520.972","5","63.213","68.34","66.338","9.6","0","0","KOETIL 27 GRAVEL ID COR SPEED"
"GHILMAN HAHA","14","14","203","KELAS 3","22","22","0.793","","30.613","30.613","8","521.765","5","63.936","67.568","66.237","9.6","0","BANDUNG","CHALISTA RACING 721 TEAM SAHABAT"
"LUTFI GUMILAR","15","15","145","KELAS 3","12","12","4.754","","35.367","35.367","8","526.519","8","63.31","68.236","65.639","9.6","0","SUBANG","0"
"#N/A","16","16","91","KELAS 3","19","19","1.637","","37.004","37.004","8","528.156","3","63.789","67.723","65.435","9.6","0","#N/A","#N/A"
"ANGGA PS","17","17","185","KELAS 3","23","23","2.090","","39.094","39.094","8","530.246","5","64.455","67.024","65.177","9.6","0","BANDUNG","OR RACING FE FLOWERS UCUP TERBAIK"
"DIAS PERMANA","18","18","239","KELAS 3","13","13","6.231","","45.325","45.325","8","536.477","3","62.723","68.874","64.42","9.6","0","KARAWANG","SM22 FAMILY 199 NTRC"
"WILDAN","19","19","106","KELAS 3","14","14","6.812","","52.137","52.137","8","543.289","4","66.598","64.867","63.613","9.6","0","BANDUNG","RRT"
"M FEBRI DININGRAT","20","20","178","KELAS 3","21","21","2 Laps","","2 Laps","2 Laps","6","420.507","3","65.935","65.519","61.64","7.199999999999999","0","GARUT","CVDUA PUTRAMMC SPEED"
"LUTPI NP","21","21","289","KELAS 3","18","18","4 Laps","","6 Laps","57.544","2","548.696","1","68.366","63.189","15.746","2.4","0","0","0"
"FARIS BEMO","22","22","229","KELAS 3","11","11","1 Lap","","7 Laps","7 Laps","1","67.873","1","66.562","64.902","63.648","1.2","0","KBB","KPS SPEED PRIVATER CV ANUGRAH YNP OMS TECH"
"MUKTI ADHI","23","23","219","KELAS 3","17","17","0.511","","7 Laps","7 Laps","1","68.384","1","66.377","65.083","63.173","1.2","0","BANDUNG","0"
"ARSY SP","24","24","333","KELAS 3","0","","1 Lap","","8 Laps","8 Laps","0","1.209","0","0.0","0.0","0.0","0.0","0","0","FCBRT DAYTONA AUTO CHEMICAL 289 STORE BARDAHL BONI 93"
