"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","BBK. 2T S/D 125 STD MIX RIDER","1073741857","QP","Qualifying","2020-10-30 10:06:00 UTC","2020-10-30 04:04:02 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","73","","19","","","","","0","7","395.777","6","56.482","76.485","76.407","8.4","0"
"","2","2","225","","25","","0.215","","0.215","4.547","6","400.324","6","56.697","76.195","64.748","7.199999999999999","0"
"","3","3","123","","14","","0.333","","0.548","30.493","8","426.27","8","57.03","75.75","81.075","9.6","0"
"","4","4","233","","3","","0.401","","0.949","27.069","8","422.846","6","57.431","75.221","81.732","9.6","0"
"","5","5","134","","5","","0.009","","0.958","34.211","8","429.988","6","57.44","75.209","80.374","9.6","0"
"","6","6","234","","10","","0.047","","1.005","48.634","8","444.411","6","57.487","75.147","77.766","9.6","0"
"","7","7","3","","16","","0.280","","1.285","1 Lap","6","339.826","4","57.767","74.783","76.274","7.199999999999999","0"
"","8","8","155","","21","","0.113","","1.398","42.696","7","438.473","4","57.88","74.637","68.967","8.4","0"
"","9","9","216","","9","","0.014","","1.412","22.804","8","418.581","8","57.894","74.619","82.565","9.6","0"
"","10","10","114","","22","","0.553","","1.965","48.284","7","444.061","4","58.447","73.913","68.099","8.4","0"
"","11","11","90","","11","","0.062","","2.027","1:01.688","8","457.465","5","58.509","73.835","75.547","9.6","0"
"","12","12","156","","18","","0.010","","2.037","11.063","7","406.84","4","58.519","73.822","74.329","8.4","0"
"","13","13","25","","17","","0.016","","2.053","1.204","7","396.981","4","58.535","73.802","76.175","8.4","0"
"","14","14","177","","2","","0.099","","2.152","18.931","8","414.708","6","58.634","73.677","83.336","9.6","0"
"","15","15","137","","8","","0.201","","2.353","0 Laps","7","379.388","5","58.835","73.426","79.707","8.4","0"
"","16","16","198","","6","","0.029","","2.382","43.933","8","439.71","5","58.864","73.39","78.597","9.6","0"
"","17","17","122","","13","","0.073","","2.455","41.636","8","437.413","7","58.937","73.299","79.01","9.6","0"
"","18","18","206","","15","","0.008","","2.463","3.706","7","399.483","5","58.945","73.289","75.698","8.4","0"
"","19","19","266","","24","","0.226","","2.689","11.608","6","407.385","6","59.171","73.009","63.625","7.199999999999999","0"
"","20","20","54","","7","","0.138","","2.827","14.863","7","410.64","3","59.309","72.839","73.641","8.4","0"
"","21","21","148","","23","","0.006","","2.833","54.496","7","450.273","5","59.315","72.831","67.159","8.4","0"
"","22","22","207","","4","","0.064","","2.897","26.836","8","422.613","5","59.379","72.753","81.777","9.6","0"
"","23","23","186","","1","","0.677","","3.574","0 Laps","7","394.517","6","60.056","71.933","76.651","8.4","0"
"","24","24","107","","12","","1.666","","5.240","2.408","7","398.185","7","61.722","69.991","75.945","8.4","0"
"","25","25","148 A","","26","","0.139","","5.379","56.258","6","452.035","5","61.861","69.834","57.341","7.199999999999999","0"
"","26","26","170","","20","","1.903","","7.282","4 Laps","3","215.579","3","63.764","67.75","60.117","3.5999999999999996","0"
