"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","MTC 130 STD MIX PML.. (MP7)","1073741835","QP","Qualifying","2020-10-30 06:37:00 UTC","2020-10-30 03:52:05 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","73","","18","","","","","0","7","426.231","7","58.135","74.31","70.947","8.4","0"
"","2","2","90","","16","","0.021","","0.309","-1 Laps","8","424.538","7","58.156","74.283","81.406","9.6","0"
"","3","3","152","","9","","0.235","","0.544","-1 Laps","8","425.728","7","58.391","73.984","81.179","9.6","0"
"","4","4","137","","10","","0.170","","0.714","14.775","8","441.006","4","58.561","73.769","78.366","9.6","0"
"","5","5","276","","1","","0.095","","0.809","1.307","8","427.538","7","58.656","73.65","80.835","9.6","0"
"","6","6","225","","11","","0.008","","0.817","6.907","8","433.138","7","58.664","73.64","79.79","9.6","0"
"","7","7","51","","3","","0.953","","1.770","-1 Laps","8","424.499","5","59.617","72.463","81.414","9.6","0"
"","8","8","3","","17","","0.006","","1.776","1.995","7","428.226","7","59.623","72.455","70.617","8.4","0"
"","9","9","233","","12","","0.121","","1.897","46.264","8","472.495","8","59.744","72.309","73.144","9.6","0"
"","10","10","123","","7","","0.093","","1.990","5.188","8","431.419","7","59.837","72.196","80.108","9.6","0"
"","11","11","198","","15","","0.174","","2.164","8.275","7","434.506","5","60.011","71.987","69.596","8.4","0"
"","12","12","68","","4","","0.187","","2.351","7.122","8","433.353","8","60.198","71.763","79.75","9.6","0"
"","13","13","119","","5","","0.069","","2.420","39.183","7","465.414","7","60.267","71.681","64.974","8.4","0"
"","14","14","234","","14","","0.002","","2.422","38.575","5","464.806","5","60.269","71.679","46.471","6.0","0"
"","15","15","134","","8","","0.040","","2.462","7.645","8","433.876","7","60.309","71.631","79.654","9.6","0"
"","16","16","156","","13","","0.053","","2.515","4.851","7","431.082","6","60.362","71.568","70.149","8.4","0"
"","17","17","207","","6","","0.084","","2.599","17.33","8","443.561","4","60.446","71.469","77.915","9.6","0"
"","18","18","161","","2","","6.060","","8.659","55.355","8","481.586","5","66.506","64.957","71.763","9.6","0"
