"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","CORNER BBK. 2T 125 STD MIX RIDER","1073741874","FINAL","Race","2020-10-31 03:59:00 UTC","2020-10-31 04:08:42 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"ALDY FEBRIANSYAH","1","1","296","KELAS 26","6","1","","","","0","8","483.593","7","59.902","72.118","71.465","9.6","0","GARUT","DOYS HOBBAH JUNIOR FT ODW"
"AZIS OJOS","2","1","217","KELAS 17","2","1","2.329","","2.329","0","8","485.922","7","59.893","72.129","71.123","9.6","0","CIMAHI","0"
"IRFAN AKBAR","3","1","55","KELAS 9","5","1","1.115","","3.444","0","8","487.037","3","59.496","72.61","70.96","9.6","0","BANDUNG","SAPUTRA JAYA MOTOR"
"TAUFIK ACIL","4","1","97","KELAS 11","8","1","1.149","","4.593","0","8","488.186","5","59.905","72.114","70.793","9.6","0","GARUT","ATHILLA MOTOR"
"M. RANGGA","5","1","308","KELAS 28","7","1","0.243","","4.836","0","8","488.429","7","59.728","72.328","70.757","9.6","0","BANDUNG","KRT#02 - BOLENGEUPMODE ON RACING CONCEPT"
"IKRAM AF","6","1","188","KELAS 16","10","1","6.769","","11.605","0","8","495.198","6","60.032","71.962","69.79","9.6","0","BANDUNG","0"
"ESA PUTRA","7","1","247","KELAS 21","1","1","3.719","","15.324","0","8","498.917","8","59.272","72.884","69.27","9.6","0","KBB","NUKEY SPEED HJ DUDUNG RT"
"#N/A","8","1","222","KELAS 18","4","1","5.977","","21.301","0","8","504.894","5","59.898","72.123","68.45","9.6","0","#N/A","#N/A"
"ARI UNYIL","9","1","275","KELAS 23","16","1","1.823","","23.124","0","8","506.717","7","61.113","70.689","68.204","9.6","0","CIMAHI","0"
"ABDUL PENDE","10","1","53","KELAS 8","15","1","1.052","","24.176","0","8","507.769","7","61.452","70.299","68.062","9.6","0","BANDUNG","SABYAN RACING C2SIM"
"EMAN ROY","11","1","284","KELAS 24","11","1","4.558","","28.734","0","8","512.327","2","60.745","71.117","67.457","9.6","0","BANDUNG","IDM RRT RUSH SPEED"
"SANDI","12","1","14","KELAS 7","19","1","0.240","","28.974","0","8","512.567","2","62.778","68.814","67.425","9.6","0","BANDUNG","0"
"DIKI SUPRIADI","13","1","129","KELAS 14","14","1","0.436","","29.410","0","8","513.003","5","62.31","69.331","67.368","9.6","0","BANDUNG","0"
"SAM NUR ALAM","14","1","127","KELAS 12","9","1","7.551","","36.961","0","8","520.554","2","60.787","71.068","66.391","9.6","0","KBB","SGCR ALEX MOTOR SPEED"
"#N/A","15","1","46A","KELAS 29","13","1","11.068","","48.029","0","8","531.622","7","62.324","69.315","65.009","9.6","0","#N/A","#N/A"
"MARIO AFRYAN PUTRO","16","1","286","KELAS 25","21","1","13.734","","1:01.763","0","8","545.356","7","66.876","64.597","63.371","9.6","0","BANDUNG","0"
"M PANJI","17","1","223","KELAS 19","22","1","5.724","","1:07.487","0","8","551.08","5","66.849","64.623","62.713","9.6","0","BANDUNG","0"
"RYAN ACIL","18","1","130","KELAS 15","17","1","2 Laps","","2 Laps","0","6","382.775","5","62.409","69.221","67.716","7.199999999999999","0","CIANJUR","0"
"INDRA RAMADHAN","19","1","243","KELAS 20","12","1","2 Laps","","4 Laps","0","4","262.215","2","60.884","70.955","65.9","4.8","0","BANDUNG","DOUSIE R RACING X KJMRT"
"RIZKI MUHAMAD FAUZI","20","1","258","KELAS 22","18","1","1 Lap","","5 Laps","0","3","223.85","3","69.471","62.184","57.896","3.5999999999999996","0","GARUT","0"
"M ABDUL AZIZEN","21","1","299","KELAS 27","3","1","1 Lap","","6 Laps","0","2","122.865","2","61.371","70.392","70.321","2.4","0","BANDUNG","NUKEY SPEED TB SINAR MULYA RT"
"ALAM SP","22","1","128","KELAS 13","20","1","7:11.135","","6 Laps","0","2","554.0","1","79.112","54.606","15.596","2.4","0","SUKABUMI","0"
"ARYA WIJAYA","23","1","56","KELAS 10","0","","2 Laps","","8 Laps","0","0","1.856","0","0.0","0.0","0.0","0.0","0","BANDUNG","0"
