"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","MTC 150 TU PEMULA","1073741871","FINAL","Race","2020-10-31 03:03:00 UTC","2020-10-31 03:13:57 UTC","PROVISIONAL","10","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"ANGGI GIANTURI","1","1","84","KELAS 18","2","2","","","","0","10","559.016","3","55.078","78.434","77.279","12.0","0","KBB","MANDIRA JAYA CLD YM RACING"
"PUTRA PA","2","2","122","KELAS 18","3","3","4.111","","4.111","4.111","10","563.127","3","55.793","77.429","76.714","12.0","0","SUKABUMI","PUTRA UJR RACING TEAM"
"REVALDI DWIANA","3","3","111","KELAS 18","8","8","2.502","","6.613","6.613","10","565.629","5","56.029","77.103","76.375","12.0","0","KUNINGAN","MANDIRA JAYA CLD YM RACING FERRY"
"FALLAH ACIL","4","4","117","KELAS 18","7","7","4.369","","10.982","10.982","10","569.998","2","56.249","76.801","75.79","12.0","0","TASIKMALAYA","STREETWELL HDR RACING TEAM"
"IRFAN AKBAR","5","5","55","KELAS 18","6","6","3.809","","14.791","14.791","10","573.807","4","56.817","76.034","75.287","12.0","0","BANDUNG","MANIS MANJA RACING TEAM 703 CONCEPT"
"M ABDUL AZIZ","6","6","19","KELAS 18","5","5","0.098","","14.889","14.889","10","573.905","2","56.623","76.294","75.274","12.0","0","BOGOR","ZALDY GIBRAN BBS RACING"
"RIZKI RIDO","7","7","215","KELAS 18","12","12","6.039","","20.928","20.928","10","579.944","4","56.712","76.174","74.49","12.0","0","SUKABUMI","YOGA MELATI BBS"
"KENCANA DARMA","8","8","51","KELAS 18","9","9","2.301","","23.229","23.229","10","582.245","8","57.231","75.484","74.196","12.0","0","BANDUNG","ADIMAS PRATAMA PUTRA"
"M ROSYAD","9","9","98","KELAS 18","15","15","1.996","","25.225","25.225","10","584.241","5","57.35","75.327","73.942","12.0","0","CIMAHI","MAGICSTARS CILBO12 BBS YM RACING"
"NANDIKA PRISMAWAN","10","10","80","KELAS 18","13","13","5.772","","30.997","30.997","10","590.013","3","57.371","75.299","73.219","12.0","0","PURWAKARTA","LALAY SPEED PWK"
"HANIPAN YP","11","11","315","KELAS 18","19","19","0.612","","31.609","31.609","10","590.625","6","57.897","74.615","73.143","12.0","0","PURWAKARTA","CV ARAFAH JAYA EBRA 257"
"BAGUS FAHRIZAL","12","12","355","KELAS 18","18","18","0.424","","32.033","32.033","10","591.049","6","57.913","74.595","73.09","12.0","0","SUBANG","0"
"DENIS HAMDANI","13","13","190","KELAS 18","20","20","12.166","","44.199","44.199","10","603.215","4","58.737","73.548","71.616","12.0","0","GARUT","HJ BUBUT FT MERDEKA ALVAJAYA MOTOR"
"LUCKY LUKMAN","14","14","169","KELAS 18","22","22","10.277","","54.476","54.476","10","613.492","2","59.429","72.692","70.417","12.0","0","KARAWANG","PUTRA KRJ ZHIEGA RACING"
"PALECIO","15","15","52","KELAS 18","14","14","1 Lap","","1 Lap","1:28.678","9","647.694","5","56.772","76.094","60.028","10.799999999999999","0","CIANJUR","MAGIC STARS CILBO 12 BBS"
"ANDRE BAGUS","16","16","103","KELAS 18","16","16","1 Lap","","2 Laps","2 Laps","8","476.766","5","58.311","74.086","72.488","9.6","0","BANDUNG","TSAD 98 MAJALENGKA YM RACING"
"DEDE SAEPUDIN","17","17","20","KELAS 18","21","21","2:00.542","","2 Laps","38.292","8","597.308","3","59.308","72.84","57.86","9.6","0","BANDUNG","SSA COBA LAGI"
"DEVIN NASTAZIO","18","18","344","KELAS 18","1","1","40.655","","2 Laps","1:18.947","8","637.963","3","55.335","78.07","54.172","9.6","0","CIANJUR","AMORFATI YM RACING PRATAMA23 H.AVO BBS"
"HERO HENDI","19","19","25B","KELAS 18","4","4","1 Lap","","3 Laps","3 Laps","7","398.481","3","55.739","77.504","75.888","8.4","0","BANDUNG","RJMS AKTALI GARUT LM48"
"FISICHELLA KW","20","20","184","KELAS 18","11","11","28.753","","3 Laps","3 Laps","7","427.234","6","56.726","76.156","70.781","8.4","0","BOGOR","PUTRA UJR RACING TEAM"
"FELIX PD","21","21","150","KELAS 18","17","17","0.046","","3 Laps","3 Laps","7","427.28","5","57.694","74.878","70.773","8.4","0","TASIKMALAYA","R OTODIDAK PUTRA JAYA LAKSANA"
"M SALMAN","22","22","151","KELAS 18","23","23","4.124","","3 Laps","3 Laps","7","431.404","3","59.609","72.472","70.097","8.4","0","BANDUNG","0"
"AGUNG PRATAMA","23","23","72","KELAS 18","10","10","3 Laps","","6 Laps","6 Laps","4","232.783","4","57.017","75.767","74.232","4.8","0","BANDUNG","DWF2 ENGGINERING BALAD BOAY CRT"
"ABDUL GOFAR","24","24","102B","KELAS 18","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","RJMS AKTALI 13 CONCEPT BL"
