"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","MTC 130 STD KHUSUS WANITA","1073741880","FINAL","Race","2020-10-31 05:20:00 UTC","2020-10-31 05:29:49 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"EGI ARISTA","1","1","61","KELAS 21","1","1","","","","0","8","489.538","2","60.114","71.863","70.597","9.6","0","KARAWANG","RJMS AKTALI 13 CONCEPT BL"
"SUCI MUL","2","2","172","KELAS 21","3","3","8.027","","8.027","8.027","8","497.565","2","61.463","70.286","69.458","9.6","0","BANDUNG","STREETWELL HDR RACING TEAM"
"SHILVA DEPLE","3","3","78","KELAS 21","4","4","5.026","","13.053","13.053","8","502.591","4","61.973","69.708","68.764","9.6","0","BANDUNG","MASS BENG RACING TEAM"
"DEATUN","4","4","148","KELAS 21","2","2","3.434","","16.487","16.487","8","506.025","4","61.482","70.264","68.297","9.6","0","SUBANG","MANIS MANJA RACING TEAM 703 CONCEPT"
"SARI AGUSTINA","5","5","33","KELAS 21","6","6","18.341","","34.828","34.828","8","524.366","3","61.861","69.834","65.908","9.6","0","BANTEN","0"
"DINDA KHOERULNISA","6","6","255","KELAS 21","7","7","5.241","","40.069","40.069","8","529.607","3","64.903","66.561","65.256","9.6","0","SUMEDANG","RSK RACING TEAM"
"INDAH ERNA SARI","7","7","231","KELAS 21","5","5","6 Laps","","6 Laps","1:21.616","2","571.154","1","63.893","67.613","15.127","2.4","0","BANDUNG","YM RACING FCBRT DAYTONA"
"ALPIPIAN SAPUTRI","8","8","261","KELAS 21","8","8","1 Lap","","7 Laps","7 Laps","1","71.648","1","70.025","61.692","60.295","1.2","0","BANDUNG","MEGA PRIMA BANDUNG FT DGI"
"ECA SABANA","9","9","153","KELAS 21","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","AUTOMASTER MAVIC ARHV MEUFFELS GARAGE PARABOSS"
"FISICHELLA KW","10","10","184","KELAS 21","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","DEWASENA CLD RACINGLINE KARAWANG"
