"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","BBK. 2T S/D 125 STD MIX RIDER","1073741892","FINAL ","Race","2020-10-31 08:36:00 UTC","2020-10-31 08:46:50 UTC","PROVISIONAL","10","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"ADLY M TAUFIK","1","1","225","BEBEK 2T S/D 125CC STD MIX RIDER","2","2","","","","0","10","581.209","2","56.759","76.111","74.328","12.0","0","SUBANG","DSR OCH RACING ROLLINGSPEED"
"HISYAM JULIAN","2","2","123","BEBEK 2T S/D 125CC STD MIX RIDER","1","1","2.632","","2.632","2.632","10","583.841","10","57.7","74.87","73.993","12.0","0","MAJALENGKA","PD JASA RAMA OCH RACING"
"ARIE OKTANE","3","3","234","BEBEK 2T S/D 125CC STD MIX RIDER","3","3","0.235","","2.867","2.867","10","584.076","8","57.414","75.243","73.963","12.0","0","BANDUNG","JSRT APOTEK KELUARGA SEHAT SOREANG"
"#N/A","4","4","155","BEBEK 2T S/D 125CC STD MIX RIDER","8","8","5.167","","8.034","8.034","10","589.243","7","57.649","74.936","73.314","12.0","0","#N/A","#N/A"
"FALLAH ACIL","5","5","117","BEBEK 2T S/D 125CC STD MIX RIDER","14","14","1.757","","9.791","9.791","10","591.0","7","58.059","74.407","73.096","12.0","0","TASIKMALAYA","0"
"JAFAR MUNIR","6","6","216","BEBEK 2T S/D 125CC STD MIX RIDER","5","5","0.020","","9.811","9.811","10","591.02","9","57.957","74.538","73.094","12.0","0","SUBANG","BLUE RACING ARZANA JANUARTAMA WDK TUNED"
"NURION CS","7","7","73","BEBEK 2T S/D 125CC STD MIX RIDER","6","6","1.415","","11.226","11.226","10","592.435","8","56.942","75.867","72.919","12.0","0","GARUT","RJMS AKTALI 13 CONCEPT BL"
"SONNY FR","8","8","48","BEBEK 2T S/D 125CC STD MIX RIDER","21","21","9.589","","20.815","20.815","10","602.024","5","59.002","73.218","71.758","12.0","0","BANDUNG","0"
"M AKBAR","9","9","198","BEBEK 2T S/D 125CC STD MIX RIDER","16","16","3.923","","24.738","24.738","10","605.947","3","59.445","72.672","71.293","12.0","0","PURWAKARTA","PUTRA UJR RACING TEAM"
"PUTRA PA","10","10","122","BEBEK 2T S/D 125CC STD MIX RIDER","17","17","0.223","","24.961","24.961","10","606.17","7","59.054","73.153","71.267","12.0","0","SUKABUMI","MAYARI PUTRA LALAY SPEED DAVID MOTOR"
