"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","CORNER MTC 115 STD HARIAN PML","1073741843","QP","Qualifying","2020-10-30 08:11:00 UTC","2020-10-30 04:02:30 UTC","PROVISIONAL","6","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","251","","4","4","","","","0","6","372.212","5","60.921","70.912","69.638","7.199999999999999","0"
"","2","2","277","","0","","0.226","","0.226","7:10.027","6","802.239","6","61.147","70.649","32.31","7.199999999999999","0"
"","3","3","269","","11","11","1.245","","1.471","11.343","6","383.555","3","62.392","69.24","67.578","7.199999999999999","0"
"","4","4","195","","0","","0.027","","1.498","7:26.791","6","819.003","4","62.419","69.21","31.648","7.199999999999999","0"
"","5","5","246","","5","5","0.012","","1.510","8.891","6","381.103","3","62.431","69.196","68.013","7.199999999999999","0"
"","6","6","290","","1","1","0.173","","1.683","7.499","6","379.711","6","62.604","69.005","68.262","7.199999999999999","0"
"","7","7","193","","7","7","0.388","","2.071","17.122","6","389.334","4","62.992","68.58","66.575","7.199999999999999","0"
"","8","8","232","","6","6","0.070","","2.141","14.77","6","386.982","5","63.062","68.504","66.98","7.199999999999999","0"
"","9","9","42","","9","9","0.018","","2.159","15.194","6","387.406","6","63.08","68.484","66.907","7.199999999999999","0"
"","10","10","265","","0","","0.052","","2.211","7:38.662","6","830.874","6","63.132","68.428","31.196","7.199999999999999","0"
"","11","11","236","","0","","0.116","","2.327","7:23.937","6","816.149","6","63.248","68.303","31.759","7.199999999999999","0"
"","12","12","268","","15","15","0.287","","2.614","20.071","6","392.283","3","63.535","67.994","66.075","7.199999999999999","0"
"","13","13","333 A","","0","","0.084","","2.698","7:46.768","6","838.98","6","63.619","67.904","30.895","7.199999999999999","0"
"","14","14","168","","0","","0.125","","2.823","7:27.631","6","819.843","6","63.744","67.771","31.616","7.199999999999999","0"
"","15","15","147","","17","17","0.040","","2.863","1 Lap","5","329.015","3","63.784","67.729","65.651","6.0","0"
"","16","16","240","","18","18","0.074","","2.937","24.923","6","397.135","5","63.858","67.65","65.267","7.199999999999999","0"
"","17","17","237","","8","8","0.043","","2.980","19.626","6","391.838","5","63.901","67.605","66.15","7.199999999999999","0"
"","18","18","30","","0","","0.001","","2.981","7:29.884","6","822.096","5","63.902","67.604","31.529","7.199999999999999","0"
"","19","19","60","","13","13","0.015","","2.996","19.825","6","392.037","5","63.917","67.588","66.116","7.199999999999999","0"
"","20","20","226","","3","3","0.047","","3.043","18.716","6","390.928","5","63.964","67.538","66.304","7.199999999999999","0"
"","21","21","229","","10","10","0.012","","3.055","19.237","6","391.449","5","63.976","67.525","66.216","7.199999999999999","0"
"","22","22","142","","0","","0.120","","3.175","7:28.996","6","821.208","4","64.096","67.399","31.563","7.199999999999999","0"
"","23","23","181","","2","2","0.140","","3.315","16.911","6","389.123","4","64.236","67.252","66.611","7.199999999999999","0"
"","24","24","204 A","","14","14","0.035","","3.350","22.37","6","394.582","5","64.271","67.215","65.69","7.199999999999999","0"
"","25","25","219","","12","12","0.079","","3.429","23.153","6","395.365","4","64.35","67.133","65.56","7.199999999999999","0"
"","26","26","120","","0","","0.090","","3.519","7:42.453","6","834.665","4","64.44","67.039","31.054","7.199999999999999","0"
"","27","27","293","","0","","0.068","","3.587","7:45.444","6","837.656","6","64.508","66.968","30.943","7.199999999999999","0"
"","28","28","196","","0","","0.151","","3.738","7:42.452","6","834.664","4","64.659","66.812","31.054","7.199999999999999","0"
"","29","29","256","","0","","0.225","","3.963","7:44.925","6","837.137","4","64.884","66.58","30.963","7.199999999999999","0"
"","30","30","264","","0","","0.575","","4.538","7:47.607","6","839.819","6","65.459","65.996","30.864","7.199999999999999","0"
"","31","31","140","","0","","0.240","","4.778","7:38.327","6","830.539","4","65.699","65.754","31.209","7.199999999999999","0"
"","32","32","297","","0","","0.309","","5.087","7:44.441","6","836.653","3","66.008","65.447","30.981","7.199999999999999","0"
"","33","33","100","","0","","0.769","","5.856","7:52.32","6","844.532","4","66.777","64.693","30.692","7.199999999999999","0"
"","34","34","81","","19","19","0.278","","6.134","1 Lap","5","348.009","5","67.055","64.425","62.067","6.0","0"
"","35","35","333","","39","","0.251","","6.385","2:12.196","1","504.408","1","67.306","64.184","8.564","1.2","0"
"","36","36","96","","0","","1.999","","8.384","6:57.003","5","789.215","4","69.305","62.333","27.369","6.0","0"
"","37","37","131","","0","","0.500","","8.884","5:50.5","4","722.712","3","69.805","61.887","23.91","4.8","0"
"","38","38","58","","16","16","1.084","","9.968","1 Lap","5","363.501","5","70.889","60.94","59.422","6.0","0"
"","39","39","88","","0","","3.170","","13.138","7:51.626","2","843.838","2","74.059","58.332","10.239","2.4","0"
