"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","CORNER MTC 130 STD HARIAN MIX RIDER","1073741886","FINAL","Race","2020-10-31 05:30:00 UTC","2020-10-31 05:40:07 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"ANGGI GIANTURI","1","1","84","KELAS 6","3","3","","","","0","8","487.268","6","59.849","72.182","70.926","9.6","0","KBB","PJRT KELVIN JR CBS FAKEFACE VND"
"IVN PEDRO","2","2","138","KELAS 6","2","2","0.962","","0.962","0.962","8","488.23","6","60.358","71.573","70.786","9.6","0","BANDUNG","0"
"IKRAM AF","3","3","188","KELAS 6","1","1","4.050","","5.012","5.012","8","492.28","5","60.37","71.559","70.204","9.6","0","BANDUNG","PJRT KELVIN JR CBS FAKEFACE VND"
"M ARKAN PRATAMA","4","4","277","KELAS 6","5","5","0.856","","5.868","5.868","8","493.136","4","60.762","71.097","70.082","9.6","0","BANDUNG","HJ BUBUT FT MERDEKA ALVAJAYA MOTOR GLEN MANAGEMENT"
"AZIS OJOS","5","5","217","KELAS 6","4","4","3.504","","9.372","9.372","8","496.64","3","60.961","70.865","69.588","9.6","0","CIMAHI","0"
"TAUFIK ACIL","6","6","1","KELAS 6","8","8","0.154","","9.526","9.526","8","496.794","4","60.561","71.333","69.566","9.6","0","GARUT","0"
"TEGUH","7","7","245","KELAS 6","6","6","0.623","","10.149","10.149","8","497.417","5","61.209","70.578","69.479","9.6","0","0","UWOH RACING HAMBA ALLAH"
"","8","1","A17.","","12","1","6.819","","16.968","0","8","504.236","8","62.224","69.427","68.539","9.6","0"
"RAFFI G TANGKA","9","8","47","KELAS 6","7","7","0.484","","17.452","17.452","8","504.72","6","61.211","70.576","68.474","9.6","0","MALANG","0"
"ELKY N","10","9","41","KELAS 6","10","10","0.121","","17.573","17.573","8","504.841","3","62.195","69.459","68.457","9.6","0","CIMAHI","FELIX RACING TEAM X CONX SPEED"
"RIZKI MUHAMAD FAUZI","11","10","258","KELAS 6","18","17","2.822","","20.395","20.395","8","507.663","6","61.942","69.743","68.077","9.6","0","GARUT","0"
"DEDEN MAULANA","12","11","50","KELAS 6","17","16","3.097","","23.492","23.492","8","510.76","4","62.309","69.332","67.664","9.6","0","SUBANG","MAZEA RACING PRIVATER"
"GHILMAN","13","12","271","KELAS 6","23","22","0.252","","23.744","23.744","8","511.012","6","62.503","69.117","67.631","9.6","0","BANDUNG","CONKSPEED 212 BEDAS TEAM"
"RUDI ARI","14","13","179","KELAS 6","16","15","0.325","","24.069","24.069","8","511.337","6","62.675","68.927","67.588","9.6","0","BANDUNG","YM RACING MAMET JAYA RIK PHOTOS.ID"
"ABDUL RF","15","14","281","KELAS 6","20","19","5.691","","29.760","29.76","8","517.028","6","62.595","69.015","66.844","9.6","0","KBB","21 SPEED PROJECT AMRT"
"FEBRIAN REY","16","15","110","KELAS 6","24","23","0.424","","30.184","30.184","8","517.452","5","63.093","68.47","66.789","9.6","0","GARUT","DOYS HOBBAH JUNIOR RACING FT ODW"
"KAKA GIFTA","17","16","26","KELAS 6","15","14","1.762","","31.946","31.946","8","519.214","6","61.749","69.961","66.562","9.6","0","BANDUNG","TON SPEED RACING FAMILY  21 SPEED PROJECT"
"IYANG PA","18","17","162","KELAS 6","21","20","1.044","","32.990","32.99","8","520.258","4","63.587","67.938","66.429","9.6","0","CIMAHI","0"
"M. DEVA","19","18","236","KELAS 6","19","18","0.393","","33.383","33.383","8","520.651","6","63.771","67.742","66.378","9.6","0","GARUT","UWOH RACING TB. MARTA JAYA SUMBER LAS DK"
"DIAS PERMANA","20","19","239","KELAS 6","22","21","1.162","","34.545","34.545","8","521.813","4","63.52","68.01","66.231","9.6","0","KARAWANG","SM22 FAMILY 199 NTRC"
"BAYU ENIP","21","20","182","KELAS 6","14","13","3 Laps","","3 Laps","3 Laps","5","330.521","3","61.851","69.845","65.351","6.0","0","BANDUNG","DINK SPEED CHALISTA RACING RPM INDONESIA TEAM SAHABAT"
"M ABDUL AZIZEN","22","21","299","KELAS 6","13","12","1 Lap","","4 Laps","4 Laps","4","260.309","2","63.788","67.724","66.383","4.8","0","BANDUNG","PJRT KELVIN JR CBS FAKEFACE VND"
"ARI UNYIL","23","22","275","KELAS 6","9","9","1 Lap","","5 Laps","5 Laps","3","190.088","3","61.803","69.9","68.179","3.5999999999999996","0","CIMAHI","ANDRA KKCO ARISJAYA"
"ILHAM SHIVA","24","23","251","KELAS 6","11","11","2 Laps","","7 Laps","7 Laps","1","69.808","1","68.387","63.17","61.884","1.2","0","GARUT","0"
