"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","SCOOTER 2T TU MIX RIDER","1073741890","FINAL","Race","2020-10-31 08:02:00 UTC","2020-10-31 08:13:14 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"AHMAD BLACK","1","1","40","KELAS 25","1","1","","","","0","8","494.049","6","61.081","70.726","69.953","9.6","0","CIMAHI","B SCOOTER TUNING FT ZUREX MOTOR MULL SPEED"
"RIO ADI","2","2","137","KELAS 25","3","3","2.529","","2.529","2.529","8","496.578","6","60.992","70.829","69.596","9.6","0"
"REZA REINALDI","3","3","233","KELAS 25","2","2","0.601","","3.130","3.13","8","497.179","6","61.256","70.524","69.512","9.6","0","CIANJUR","BOS NUS FT BSCOOTER TUNING"
"IVN PEDRO","4","4","138","KELAS 25","6","6","7.736","","10.866","10.866","8","504.915","2","61.54","70.198","68.447","9.6","0","BANDUNG","SCOOT"
"HUSNA DOTCOM","5","5","266","KELAS 25","5","5","0.444","","11.310","11.31","8","505.359","2","61.552","70.185","68.387","9.6","0","TASIKMALAYA","B SCOOTER TUNING FT AREA 51"
"FEBY REBING","6","6","144","KELAS 25","8","8","0.205","","11.515","11.515","8","505.564","2","61.904","69.785","68.359","9.6","0","KBB","OST STRAWBERRY RACING"
"M ABDUL AZIZ","7","7","19","KELAS 25","7","7","7.480","","18.995","18.995","8","513.044","4","62.441","69.185","67.363","9.6","0","BOGOR","S2RM PANGANDARAN FT B SCOOTER TUNING"
"HERO HENDI","8","8","25B","KELAS 25","4","4","16.810","","35.805","35.805","8","529.854","6","62.142","69.518","65.226","9.6","0","BANDUNG","NDE ENGGINERING 3R"
"PUTRA PA","9","9","122","KELAS 25","10","10","2 Laps","","DNF","2 Laps","6","401.215","2","62.536","69.08","64.604","7.199999999999999","0","SUKABUMI","0"
"DIMAS B","10","10","18","KELAS 25","11","11","2 Laps","","DNF","4 Laps","4","276.978","2","62.374","69.26","62.388","4.8","0","BANDUNG","ENJOI SPEED RACING"
"M SALMAN","11","11","151","KELAS 25","9","9","3 Laps","","DNF","7 Laps","1","84.812","1","83.989","51.435","50.936","1.2","0","BANDUNG","CUMIS SCOOTER"
"ESA CHODET","12","12","77","KELAS 25","0","","1 Lap","","DNF","2:22.418","0","636.467","0","0.0","0.0","0.0","0.0","0","SUMEDANG","0"
